"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09LTH4","FORD-CNG-TECHNIK","FIESTA","20100630","20100630","GRIJS","20100","hatchback"
"Personenauto","11KJN7","FORD-CNG-TECHNIK","FIESTA","20100104","20100104","BLAUW","25252","hatchback"
"Personenauto","11NNJ7","FORD-CNG-TECHNIK","FIESTA","20101022","20101022","ROOD","17879","hatchback"
"Personenauto","15LGK3","FORD-CNG-TECHNIK","FIESTA","20100416","20100416","ZWART","20482","hatchback"
"Personenauto","19NBL9","FORD-CNG-TECHNIK","FIESTA","20100806","20100806","WIT","17400","hatchback"
"Personenauto","1ZLT98","FORD-CNG-TECHNIK","C-MAX ENERGI","20150130","20150130","WIT","36196","MPV"
"Personenauto","2KHF54","FORD-CNG-TECHNIK","FIESTA","20091118","20130416","ZWART",,"hatchback"
"Personenauto","2ZNL50","FORD-CNG-TECHNIK","C-MAX ENERGI","20150205","20150205","WIT","36196","MPV"
"Personenauto","33LRF1","FORD-CNG-TECHNIK","FIESTA","20100618","20100618","ROOD","17200","hatchback"
"Personenauto","35SGX2","FORD-CNG-TECHNIK","FIESTA","20110928","20110928","BLAUW","16546","hatchback"
"Personenauto","3ZNT21","FORD-CNG-TECHNIK","C-MAX ENERGI","20150219","20150219","WIT","36196","MPV"
"Personenauto","4ZBX54","FORD-CNG-TECHNIK","C-MAX ENERGI","20141210","20141210","ZWART","35344","MPV"
"Personenauto","50KVJ5","FORD-CNG-TECHNIK","FIESTA","20100223","20100223","GROEN","18684","hatchback"
"Personenauto","51PZP8","FORD-CNG-TECHNIK","FIESTA","20110419","20110419","GROEN","14620","hatchback"
"Personenauto","51RLH2","FORD-CNG-TECHNIK","FIESTA","20110618","20110618","GROEN","17869","hatchback"
"Personenauto","55XBP3","FORD-CNG-TECHNIK","FIESTA","20120518","20120518","ZWART","16090","hatchback"
"Personenauto","58TSZ7","FORD-CNG-TECHNIK","FIESTA","20120331","20120331","BRUIN","16990","hatchback"
"Personenauto","7ZDS51","FORD-CNG-TECHNIK","MONDEO HYBRID","20150112","20150112","GRIJS","45143","sedan"
"Personenauto","87TXF1","FORD-CNG-TECHNIK","FIESTA","20120423","20120423","GRIJS","15555","hatchback"
"Personenauto","90SFJ7","FORD-CNG-TECHNIK","FIESTA","20110913","20110913","BLAUW","15295","hatchback"
"Personenauto","9KJX40","FORD-CNG-TECHNIK","FOCUS","20091030","20130506","WIT",,"hatchback"
"Personenauto","G002BF","FORD-CNG-TECHNIK","MONDEO HYBRID","20190822","20190822","GRIJS","48290","stationwagen"
"Personenauto","G037BN","FORD-CNG-TECHNIK","MONDEO HYBRID","20190828","20190828","GRIJS","36050","sedan"
"Personenauto","G040BN","FORD-CNG-TECHNIK","MONDEO HYBRID","20190828","20190828","GRIJS","36050","sedan"
"Personenauto","G068KD","FORD-CNG-TECHNIK","MONDEO HYBRID","20191025","20191025","GRIJS","34979","sedan"
"Personenauto","G134LB","FORD-CNG-TECHNIK","MONDEO HYBRID","20191023","20191023","BLAUW","36705","stationwagen"
