"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G191ZJ","FIAT","500E","20160801","20191218","BLAUW","24203","sedan"
"Personenauto","H475LT","FIAT","500E","20160413","20200304","GRIJS","26123","sedan"
"Personenauto","J592FS","FIAT","FIAT 500E","20170701","20200722","GRIJS","18018","sedan"
"Personenauto","J606HT","FIAT","500E","20150331","20200818","GRIJS","16804","sedan"
"Personenauto","L814SR","FIAT","FIAT 500E","20181102","20210723","ZWART","18177","sedan"
"Personenauto","PD686S","FIAT","500E","20131222","20170601","ORANJE","20443","sedan"
"Personenauto","RJ848H","FIAT","FIAT 500E","20140903","20171214","ZWART","32011","sedan"
"Personenauto","RR201P","FIAT","500E","20170220","20171229","ZWART","41876","sedan"
"Personenauto","RS009N","FIAT","500E","20141013","20180116","BLAUW","26124","sedan"
"Personenauto","RV627X","FIAT","500E","20140925","20180212","BLAUW","36010","sedan"
"Personenauto","SF266G","FIAT","FIAT 500E","20140721","20180313","ZWART","26124","sedan"
"Personenauto","SJ146V","FIAT","500E","20141016","20180417","GRIJS","34879","sedan"
"Personenauto","SK528G","FIAT","FIAT 500E","20140729","20180801","WIT","32521","sedan"
"Personenauto","SN538V","FIAT","FIAT 500E","20150102","20180508","GRIJS","26124","sedan"
"Personenauto","TH519S","FIAT","FIAT 500E","20150406","20180802","WIT","26124","sedan"
"Personenauto","TH726P","FIAT","FIAT 500E","20150108","20180801","GRIJS","26124","sedan"
"Personenauto","TT112N","FIAT","FIAT 500E","20141204","20181022","GRIJS","31582","sedan"
"Personenauto","TX522B","FIAT","500E","20150618","20181031","GRIJS","26124","sedan"
"Personenauto","X110GZ","FIAT","500E","20150701","20240302","ZWART","23899","sedan"
"Personenauto","XN870K","FIAT","500E","20151012","20190207","ZWART","26123","sedan"
"Personenauto","XR607T","FIAT","500E","20160106","20190227","ZWART","26123","sedan"
"Personenauto","XR608T","FIAT","500E","20160102","20190227","GRIJS","26123","sedan"
"Personenauto","XR609T","FIAT","500E","20151110","20190227","ZWART","26123","sedan"
"Personenauto","ZT111Z","FIAT","500E","20160421","20190806","GRIJS","26123","sedan"
"Personenauto","ZT115Z","FIAT","500E","20170102","20190806","ZWART","26123","sedan"
"Personenauto","ZV241D","FIAT","500E","20160418","20190807","GRIJS","26123","sedan"
