"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00BT90","FIAT","500R","19740418","19740418","BLAUW",,"cabriolet"
"Personenauto","00YA52","FIAT","500R","19750630","19940329","ROOD",,"Niet geregistreerd"
"Personenauto","00YA72","FIAT","500R","19750630","19971029","BLAUW",,"Niet geregistreerd"
"Personenauto","00YE84","FIAT","500R","19750228","20221020","GEEL",,"hatchback"
"Personenauto","01FV85","FIAT","500R","19750522","19750522","GEEL",,"Niet geregistreerd"
"Personenauto","01YB68","FIAT","500R","19731108","19950302","GEEL",,"Niet geregistreerd"
"Personenauto","02DG55","FIAT","500R","19740620","19740620","WIT",,"Niet geregistreerd"
"Personenauto","02HL54","FIAT","500R","19751104","19751104","GEEL",,"Niet geregistreerd"
"Personenauto","02YD59","FIAT","500R","19750131","19950830","ROOD",,"Niet geregistreerd"
"Personenauto","03DG17","FIAT","500R","19740625","19740625","GEEL",,"Niet geregistreerd"
"Personenauto","03FA99","FIAT","500R","19750227","19750227","ROOD",,"Niet geregistreerd"
"Personenauto","03HX30","FIAT","500R","19760223","19760223","ROOD",,"Niet geregistreerd"
"Personenauto","03HX37","FIAT","500R","19760209","19760209","ROOD",,"Niet geregistreerd"
"Personenauto","03HX38","FIAT","500R","19770204","19770204","BLAUW",,"Niet geregistreerd"
"Personenauto","03HX40","FIAT","500R","19760420","19760420","BLAUW",,"Niet geregistreerd"
"Personenauto","03HX41","FIAT","500R","19760518","19760518","GEEL",,"Niet geregistreerd"
"Personenauto","03HX42","FIAT","500R","19760218","19760218","GEEL",,"Niet geregistreerd"
"Personenauto","03HX43","FIAT","500R","19760402","19760402","GEEL",,"Niet geregistreerd"
"Personenauto","03HX44","FIAT","500R","19760326","19760326","GEEL",,"Niet geregistreerd"
"Personenauto","03HX45","FIAT","500R","19760225","19760225","GEEL",,"Niet geregistreerd"
"Personenauto","03HX51","FIAT","500R","19760803","19760803","ROOD",,"Niet geregistreerd"
"Personenauto","03HX60","FIAT","500R","19760302","19760302","BLAUW",,"Niet geregistreerd"
"Personenauto","03YB91","FIAT","500R","19730630","20040827","BLAUW",,"sedan"
"Personenauto","0454XP","FIAT","500R","19730322","19730322","GEEL",,"Niet geregistreerd"
"Personenauto","0457XP","FIAT","500R","19730511","19730511","BLAUW",,"Niet geregistreerd"
"Personenauto","0458XP","FIAT","500R","19730503","19730503","BLAUW",,"Niet geregistreerd"
"Personenauto","0459XP","FIAT","500R","19730507","19730507","ROOD",,"Niet geregistreerd"
"Personenauto","0465XP","FIAT","500R","19730320","19730320","ROOD",,"Niet geregistreerd"
"Personenauto","0466XP","FIAT","500R","19730315","19730315","ROOD",,"Niet geregistreerd"
"Personenauto","0470XP","FIAT","500R","19730329","19730329","WIT",,"Niet geregistreerd"
"Personenauto","0476XP","FIAT","500R","19730417","19730417","ROOD",,"Niet geregistreerd"
"Personenauto","04DH76","FIAT","500R","19740815","19740815","BLAUW",,"Niet geregistreerd"
"Personenauto","04DH97","FIAT","500R","19740904","19740904","GEEL",,"Niet geregistreerd"
"Personenauto","04FD19","FIAT","500R","19750311","19750311","WIT",,"Niet geregistreerd"
"Personenauto","04XZ99","FIAT","500R","19730630","19750520","ROOD",,"Niet geregistreerd"
"Personenauto","05BV90","FIAT","500R","19740424","19740424","ROOD",,"Niet geregistreerd"
"Personenauto","05BZ38","FIAT","500R","19740528","19740528","GEEL",,"Niet geregistreerd"
"Personenauto","05YB83","FIAT","500R","19740630","19930423","BLAUW",,"Niet geregistreerd"
"Personenauto","0673XT","FIAT","500R","19730518","19730518","ROOD",,"Niet geregistreerd"
"Personenauto","06BX90","FIAT","500R","19740517","19740517","GEEL",,"Niet geregistreerd"
"Personenauto","06GZ08","FIAT","500R","19750910","19750910","GEEL",,"Niet geregistreerd"
"Personenauto","06HT74","FIAT","500R","19770502","19770502","BLAUW",,"Niet geregistreerd"
"Personenauto","06HT75","FIAT","500R","19760116","19760116","GEEL",,"Niet geregistreerd"
"Personenauto","06HT81","FIAT","500R","19760609","19760609","ROOD",,"Niet geregistreerd"
