"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0040PF","ROVER","2000","19701125","19701125","BRUIN",,"Niet geregistreerd"
"Personenauto","00JP46","ROVER","2000 TC","19730205","19730205","BRUIN",,"Niet geregistreerd"
"Personenauto","0308JS","ROVER","2000","19690723","19690723","BRUIN",,"Niet geregistreerd"
"Personenauto","0361JL","ROVER","2000","19690519","19690519","GRIJS",,"Niet geregistreerd"
"Personenauto","0371MJ","ROVER","2000","19691017","19691017","GROEN",,"Niet geregistreerd"
"Personenauto","0426NF","ROVER","2000 TC","19700422","19700422","GROEN",,"Niet geregistreerd"
"Personenauto","1089NR","ROVER","2000","19700710","19700710","GROEN",,"Niet geregistreerd"
"Personenauto","1704JV","ROVER","2000","19690909","19690909","GROEN",,"Niet geregistreerd"
"Personenauto","1886TG","ROVER","2000 TC","19711203","19711203","BRUIN",,"Niet geregistreerd"
"Personenauto","1SVR20","ROVER","2000","19860616","20160217","ROOD",,"hatchback"
"Personenauto","24YD94","ROVER","2000 TC","19730201","20160816","GROEN",,"sedan"
"Personenauto","2707UV","ROVER","2000","19720816","19720816","GROEN",,"Niet geregistreerd"
"Personenauto","2947UF","ROVER","2000","19720925","19720925","CREME",,"Niet geregistreerd"
"Personenauto","3572VG","ROVER","2000","19720920","19720920","BRUIN",,"Niet geregistreerd"
"Personenauto","3648TR","ROVER","2000 TC","19720314","19720314","GROEN",,"sedan"
"Personenauto","4196ZV","ROVER","2000 AUTOMATIC","19710727","19710727","BLAUW",,"Niet geregistreerd"
"Personenauto","41HK46","ROVER","2000 TC","19720427","19720427","BLAUW",,"Niet geregistreerd"
"Personenauto","53YA40","ROVER","2000 TC","19740614","20020305","GROEN",,"sedan"
"Personenauto","5596ZK","ROVER","2000 TC","19730829","19730829","GEEL",,"Niet geregistreerd"
"Personenauto","5617TE","ROVER","2000 TC","19730105","19730105","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","5847RA","ROVER","2000","19710420","19710420","ROOD",,"Niet geregistreerd"
"Personenauto","6367SE","ROVER","2000 TC","19720701","19720701","BRUIN",,"Niet geregistreerd"
"Personenauto","6372NJ","ROVER","2000 T C","19680630","19700814","WIT",,"Niet geregistreerd"
"Personenauto","7457TX","ROVER","2000 TC","19720606","19720606","BRUIN",,"Niet geregistreerd"
"Personenauto","7535GP","ROVER","2000","19681115","19681115","ROOD",,"Niet geregistreerd"
"Personenauto","7572AR","ROVER","2000","19660105","19660105","GRIJS",,"Niet geregistreerd"
"Personenauto","7588AR","ROVER","2000","19660311","19660311","GRIJS",,"Niet geregistreerd"
"Personenauto","7600RM","ROVER","2000 TC","19720404","19720404","GEEL",,"Niet geregistreerd"
"Personenauto","7871SL","ROVER","2000 TC","19711215","19711215","BRUIN",,"Niet geregistreerd"
"Personenauto","7935RE","ROVER","2000 TC","19710309","19710309","GEEL",,"Niet geregistreerd"
"Personenauto","83AK05","ROVER","2000 AUTOMATIC","19731011","19731011","BLAUW",,"Niet geregistreerd"
"Personenauto","8803NT","ROVER","2000","19700922","19700922","BLAUW",,"sedan"
"Personenauto","8847NT","ROVER","2000","19700910","19700910","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","8995EK","ROVER","2000","19680209","19680209","WIT",,"Niet geregistreerd"
"Personenauto","91NR42","ROVER","2000 TC","19720630","19740531","BRUIN",,"Niet geregistreerd"
"Personenauto","91YA38","ROVER","2000","19730115","19970212","BEIGE",,"Niet geregistreerd"
"Personenauto","9272FZ","ROVER","2000 TC","19680712","19680712","BEIGE",,"Niet geregistreerd"
"Personenauto","9417TK","ROVER","2000 TC","19720303","19720303","GROEN",,"Niet geregistreerd"
"Personenauto","9716GZ","ROVER","2000","19690107","19690107","GROEN",,"Niet geregistreerd"
"Personenauto","9912GJ","ROVER","2000","19680816","19680816","GRIJS",,"Niet geregistreerd"
"Personenauto","AE1564","ROVER","2000 TC","19670228","19980907","BLAUW",,"Niet geregistreerd"
"Personenauto","AE7961","ROVER","2000 AUTOMATIC","19680426","20000914","WIT",,"sedan"
"Personenauto","AH1030","ROVER","2000 TC","19670630","20001211","GEEL",,"sedan"
"Personenauto","AH3268","ROVER","2000","19670228","20000708","WIT",,"Niet geregistreerd"
"Personenauto","AL1085","ROVER","2000","19720615","20020326","ZWART",,"Niet geregistreerd"
"Personenauto","AL4935","ROVER","2000 TC","19681107","20030710","GROEN",,"sedan"
"Personenauto","AM0484","ROVER","2000 TC","19720703","20060106","WIT",,"hatchback"
"Personenauto","AM1893","ROVER","2000 SPORTS","19710310","20060811","BLAUW",,"cabriolet"
"Personenauto","DE2041","ROVER","2000","19650630","19890228","GRIJS",,"Niet geregistreerd"
"Personenauto","DH5586","ROVER","2000","19680417","19930726","GROEN",,"Niet geregistreerd"
"Personenauto","DH7923","ROVER","2000","19690329","19940214","GROEN",,"Niet geregistreerd"
"Personenauto","DL5914","ROVER","2000 TC","19690605","19950914","GROEN",,"Niet geregistreerd"
"Personenauto","DL6877","ROVER","2000 SC","19700601","19951016","GRIJS",,"Niet geregistreerd"
"Personenauto","DM1863","ROVER","2000 TC","19690401","19960531","WIT",,"Niet geregistreerd"
"Personenauto","DM5879","ROVER","2000 TC","19711021","19961017","WIT",,"sedan"
"Personenauto","DM6527","ROVER","2000 TC","19670424","19961108","WIT",,"Niet geregistreerd"
"Personenauto","DM9167","ROVER","2000 TC","19721124","19970311","BEIGE",,"Niet geregistreerd"
"Personenauto","DR1699","ROVER","2000 TC","19720630","19970628","ROOD",,"Niet geregistreerd"
"Personenauto","DR8958","ROVER","2000 TC","19680301","19980710","WIT",,"Niet geregistreerd"
"Personenauto","DR9230","ROVER","2000 TC","19720310","19980930","WIT",,"Niet geregistreerd"
"Personenauto","DZ3340","ROVER","2000 TC","19660630","20170508","WIT",,"sedan"
"Personenauto","DZ4629","ROVER","ROVER 2000 TC","19690228","20171129","WIT",,"sedan"
"Personenauto","DZ4781","ROVER","2000","19700701","20180104","BLAUW",,"sedan"
"Personenauto","DZ6512","ROVER","2000 TC","19720630","19860731","GRIJS",,"Niet geregistreerd"
"Personenauto","DZ6906","ROVER","2000 TC","19680606","20181220","GROEN",,"sedan"
"Personenauto","DZ7540","ROVER","ROVER 2000","19691008","20190415","GEEL",,"sedan"
"Personenauto","DZ9668","ROVER","ROVER 2000 TC","19710623","20200615","BRUIN",,"sedan"
"Personenauto","ER8315","ROVER","2000","19650630","19650630","WIT",,"Niet geregistreerd"
"Personenauto","GH4873","ROVER","2000","19641119","19641119","ROOD",,"Niet geregistreerd"
"Personenauto","HJ5323","ROVER","2000","19640623","19640623","WIT",,"Niet geregistreerd"
"Personenauto","HV03TP","ROVER","2000","19820604","19820604","WIT",,"Niet geregistreerd"
"Personenauto","JD64VS","ROVER","2000","19821008","19821008","ROOD",,"Niet geregistreerd"
"Personenauto","JK28BT","ROVER","2000 AUTOMATIC","19710630","19830118","BLAUW",,"hatchback"
"Personenauto","JP71LK","ROVER","2000","19830326","19830326","GROEN",,"Niet geregistreerd"
"Personenauto","JV26NS","ROVER","2000","19691205","19691205","GROEN",,"Niet geregistreerd"
"Personenauto","KP38JP","ROVER","2000","19840106","19840106","ROOD",,"hatchback"
"Personenauto","LH04KG","ROVER","2000","19720519","19720519","GROEN",,"Niet geregistreerd"
"Personenauto","NG24GY","ROVER","2000","19850510","19850510","BEIGE",,"Niet geregistreerd"
"Personenauto","PM1117","ROVER","2000 SC","19700205","20210127","WIT",,"sedan"
"Personenauto","PM2638","ROVER","2000","19640810","20210913","ROOD",,"sedan"
"Personenauto","PM2822","ROVER","2000","19721218","20211008","GROEN",,"sedan"
"Personenauto","RF80BY","ROVER","2000","19660630","19800124","WIT",,"Niet geregistreerd"
"Personenauto","RLXX48","ROVER","2000 TC","19730701","19970417","GROEN",,"Niet geregistreerd"
"Personenauto","ZDTX09","ROVER","2000 TC","19730601","19990414","BRUIN",,"Niet geregistreerd"
"Personenauto","ZL74ZS","ROVER","2000 TC","19750630","19910516","ROOD",,"sedan"
