"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","19NXH3","VOLKSWAGEN","KOMBI 44 KW","19880819","20130716","WIT",,"MPV"
"Personenauto","48TDFS","VOLKSWAGEN","KOMBI 44 KW","19841212","20060710","GROEN",,"MPV"
"Personenauto","FHGD77","VOLKSWAGEN","KOMBI 44 KW","19850630","19920826","ROOD",,"Niet geregistreerd"
"Personenauto","FNVG55","VOLKSWAGEN","KOMBI 44 KW","19850630","19920907","GROEN",,"Niet geregistreerd"
"Personenauto","JP08HD","VOLKSWAGEN","KOMBI 44 KWKAMPEERAUTO","19830318","19830318","BLAUW",,"kampeerwagen"
"Personenauto","KS01YV","VOLKSWAGEN","KOMBI 44 KW KAMPEERAUTO","19840302","19840302","GROEN",,"kampeerwagen"
"Personenauto","LJ24NY","VOLKSWAGEN","KOMBI 44 KW","19840824","19840824","WIT",,"Niet geregistreerd"
"Personenauto","NHFD90","VOLKSWAGEN","KOMBI 44 KW KAMPEERAUTO","19840914","19951221","BRUIN",,"kampeerwagen"
"Personenauto","NPDX29","VOLKSWAGEN","KOMBI 44 KW","19841217","19960206","GROEN",,"kampeerwagen"
"Personenauto","PB87TN","VOLKSWAGEN","KOMBI 44 KW KAMPEERAUTO","19850111","19850111","ROOD",,"kampeerwagen"
"Personenauto","RXFZ05","VOLKSWAGEN","CADDY KOMBI 44 KW","19970715","19970715","WIT",,"Niet geregistreerd"
"Personenauto","SJ62ZK","VOLKSWAGEN","KOMBI 44 KW","19870814","19870814","ROOD",,"kampeerwagen"
"Personenauto","TLZS42","VOLKSWAGEN","KOMBI 44 KW","19870228","19990726","GROEN",,"Niet geregistreerd"
"Personenauto","TS32KS","VOLKSWAGEN","KOMBI 44 KW","19881020","19881020","GEEL",,"Niet geregistreerd"
"Personenauto","TV46FH","VOLKSWAGEN","KOMBI 44 KW KAMPEERAUTO","19881215","19881215","WIT",,"kampeerwagen"
"Bedrijfsauto","VTRN40","VOLKSWAGEN","KOMBI 44 KW","19881213","19881213","N.v.t.",,"gesloten opbouw"
"Personenauto","XJ51VV","VOLKSWAGEN","KOMBI 44 KW KAMPEERAUTO","19890524","19890524","GROEN",,"kampeerwagen"
"Personenauto","YF64RN","VOLKSWAGEN","KOMBI 44 KW","19900314","19900314","ORANJE",,"MPV"
"Personenauto","YN83HG","VOLKSWAGEN","KOMBI 44 KW KAMPEERAUTO","19840630","19900614","WIT",,"kampeerwagen"
"Personenauto","YR35XH","VOLKSWAGEN","KOMBI 44 KW","19900816","19900816","GROEN",,"MPV"
"Personenauto","YS15FZ","VOLKSWAGEN","KOMBI 44 KW","19900817","19900817","WIT",,"MPV"
"Personenauto","YS93FY","VOLKSWAGEN","KOMBI 44 KW","19900817","19900817","ORANJE",,"kampeerwagen"
"Personenauto","YT88VV","VOLKSWAGEN","KOMBI 44 KW","19900927","19900927","WIT",,"kampeerwagen"
"Personenauto","ZGTB85","VOLKSWAGEN","KOMBI 44 KW","19831214","19990512","ROOD",,"kampeerwagen"
