"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0202BF","OPEL","KAPITAN","19660603","19660603","BEIGE",,"Niet geregistreerd"
"Personenauto","0326JH","OPEL","KAPITAN","19690604","19690604","GROEN",,"Niet geregistreerd"
"Personenauto","0885MK","OPEL","KAPITAN","19700106","19700106","BEIGE",,"Niet geregistreerd"
"Personenauto","0896NP","OPEL","KAPITAN","19700616","19700616","ROOD",,"Niet geregistreerd"
"Personenauto","1117GJ","OPEL","KAPITAN","19680802","19680802","ZWART",,"Niet geregistreerd"
"Personenauto","1128GJ","OPEL","KAPITAN","19680730","19680730","ROOD",,"Niet geregistreerd"
"Personenauto","2004BS","OPEL","KAPITAN","19660722","19660722","ZWART",,"Niet geregistreerd"
"Personenauto","2149NF","OPEL","KAPITAN","19700422","19700422","BLAUW",,"Niet geregistreerd"
"Personenauto","2491ZX","OPEL","KAPITAN","19681009","19681009","ROOD",,"Niet geregistreerd"
"Personenauto","2557EX","OPEL","KAPITAN","19671220","19671220","GROEN",,"Niet geregistreerd"
"Personenauto","2764MH","OPEL","KAPITAN","19700102","19700102","BEIGE",,"Niet geregistreerd"
"Personenauto","29XE98","OPEL","KAPITAN","19600630","19781016","BLAUW",,"Niet geregistreerd"
"Personenauto","31SN02","OPEL","KAPITAN","19540630","19770719","ROOD",,"Niet geregistreerd"
"Personenauto","3683NM","OPEL","KAPITAN","19700610","19700610","ROOD",,"Niet geregistreerd"
"Personenauto","3925JK","OPEL","KAPITAN","19690620","19690620","GRIJS",,"Niet geregistreerd"
"Personenauto","4180JX","OPEL","KAPITAN","19691016","19691016","BEIGE",,"Niet geregistreerd"
"Personenauto","43NV32","OPEL","KAPITAN","19560703","19560703","GRIJS",,"Niet geregistreerd"
"Personenauto","5296NR","OPEL","KAPITAN B","19701012","19701012","WIT",,"Niet geregistreerd"
"Personenauto","5297MN","OPEL","KAPITAN","19700624","19700624","GROEN",,"Niet geregistreerd"
"Personenauto","5741BM","OPEL","KAPITAN","19661213","19661213","WIT",,"Niet geregistreerd"
"Personenauto","6026JS","OPEL","KAPITAN","19690910","19690910","BEIGE",,"Niet geregistreerd"
"Personenauto","7030GK","OPEL","KAPITAN","19680823","19680823","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","8346AS","OPEL","KAPITAN","19660405","19660405","WIT",,"Niet geregistreerd"
"Personenauto","8450AS","OPEL","KAPITAN","19660516","19660516","ZWART",,"Niet geregistreerd"
"Personenauto","8600FZ","OPEL","KAPITAN","19600630","19680607","ROOD",,"Niet geregistreerd"
"Personenauto","9163DD","OPEL","KAPITAN","19630630","19690523","WIT",,"Niet geregistreerd"
"Personenauto","9866EX","OPEL","KAPITAN AMBULANCE","19680216","19680216","WIT",,"Niet geregistreerd"
"Personenauto","AE1559","OPEL","KAPITAN","19690529","19980912","WIT",,"Niet geregistreerd"
"Personenauto","AE5515","OPEL","KAPITAN","19620413","19990506","ZWART",,"Niet geregistreerd"
"Personenauto","AG7661","OPEL","KAPITAN","19590523","19590523","ZWART",,"Niet geregistreerd"
"Personenauto","AG8740","OPEL","KAPITAN DE LUXE","19590610","19590610","BLAUW",,"Niet geregistreerd"
"Personenauto","AH0338","OPEL","KAPITAN","19550630","19840119","GROEN",,"Niet geregistreerd"
"Personenauto","AH4841","OPEL","KAPITAN","19640818","20001007","WIT",,"Niet geregistreerd"
"Personenauto","AH7946","OPEL","KAPITAN","19570630","19860131","GROEN",,"Niet geregistreerd"
"Personenauto","AK2437","OPEL","KAPITAN","19590603","19590603","GRIJS",,"Niet geregistreerd"
"Personenauto","AM4341","OPEL","KAPITAN","19571004","19571004","WIT",,"Niet geregistreerd"
"Personenauto","BD8568","OPEL","KAPITAN","19591209","19591209","GRIJS",,"Niet geregistreerd"
"Personenauto","BD8580","OPEL","KAPITAN","19591205","19591205","ROOD",,"Niet geregistreerd"
"Personenauto","BT6743","OPEL","KAPITAN","19600422","19600422","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","BX5329","OPEL","KAPITAN","19530317","19530317","GRIJS",,"Niet geregistreerd"
"Personenauto","DD0405","OPEL","KAPITAN","19580630","19601220","GRIJS",,"Niet geregistreerd"
"Personenauto","DD7420","OPEL","KAPITAN","19610714","19610714","BLAUW",,"Niet geregistreerd"
"Personenauto","DE0323","OPEL","KAPITAN","19490630","19580605","GROEN",,"Niet geregistreerd"
"Personenauto","DE0354","OPEL","KAPITAN DE LUXE","19611031","19611031","GRIJS",,"Niet geregistreerd"
"Personenauto","DE1309","OPEL","KAPITAN","19390630","19880407","GRIJS",,"Niet geregistreerd"
"Personenauto","DE2035","OPEL","KAPITAN","19520630","19820607","BLAUW",,"Niet geregistreerd"
"Personenauto","DE2376","OPEL","KAPITAN","19540630","19880923","ROOD",,"Niet geregistreerd"
"Personenauto","DE2531","OPEL","KAPITAN","19630630","19881021","ZWART",,"Niet geregistreerd"
"Personenauto","DE5595","OPEL","KAPITAN P 2.6","19620630","19900530","ROOD",,"Niet geregistreerd"
"Personenauto","DE7910","OPEL","KAPITAN 2.5","19700630","19910404","ZWART",,"Niet geregistreerd"
"Personenauto","DE8642","OPEL","KAPITAN","19690630","19910621","ZWART",,"Niet geregistreerd"
"Personenauto","DE9480","OPEL","KAPITAN","19630630","19910905","GEEL",,"Niet geregistreerd"
"Personenauto","DG8051","OPEL","KAPITAN","19600525","19600525","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","DG8065","OPEL","KAPITAN DE LUXE","19600521","19600521","GRIJS",,"Niet geregistreerd"
"Personenauto","DH0679","OPEL","KAPITAN P-L","19620630","19920225","ROOD",,"Niet geregistreerd"
"Personenauto","DH3813","OPEL","KAPITAN L","19630630","19930218","GRIJS",,"Niet geregistreerd"
