"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","26PKBG","NISSAN","MICRA 1.0E 5HB E2","19960607","20041025","GROEN",,"hatchback"
"Personenauto","FTLX87","NISSAN","MICRA 1.0E 5HB E2","19921112","19921112","ROOD",,"hatchback"
"Personenauto","GBGD88","NISSAN","MICRA 1.0E 5HB E2","19930115","19930115","GRIJS",,"hatchback"
"Personenauto","GJJD91","NISSAN","MICRA 1.0E 5HB E2","19930415","19930415","ROOD",,"hatchback"
"Personenauto","GPRB47","NISSAN","MICRA 1.0E 5HB E2","19930610","19930610","ROOD",,"hatchback"
"Personenauto","GRTB16","NISSAN","MICRA 1.0E 5HB E2","19930630","19930630","BLAUW",,"hatchback"
"Personenauto","GTSV59","NISSAN","MICRA 1.0E 5HB E2","19930730","19930730","WIT",,"hatchback"
"Personenauto","HGSR83","NISSAN","MICRA 1.0E 5HB E2","19931228","19931228","GRIJS",,"hatchback"
"Personenauto","HRSX01","NISSAN","MICRA 1.0E 5HB E2","19940323","19940323","ROOD",,"hatchback"
"Personenauto","HSLP35","NISSAN","MICRA 1.0E 5HB E2","19940330","19940330","ROOD",,"hatchback"
"Personenauto","HXPP74","NISSAN","MICRA 1.0E 5HB E2","19940524","19940524","ROOD",,"hatchback"
"Personenauto","JJPS11","NISSAN","MICRA 1.0E 5HB E2","19940913","19940913","GRIJS",,"hatchback"
"Personenauto","JTHD72","NISSAN","MICRA 1.0E 5HB E2","19941227","19941227","ROOD",,"hatchback"
"Personenauto","JTXJ59","NISSAN","MICRA 1.0E 5HB E2","19941229","19941229","WIT",,"hatchback"
"Personenauto","LGLL14","NISSAN","MICRA 1.0E 5HB E2","19950331","19950331","ROOD",,"hatchback"
"Personenauto","LTPV94","NISSAN","MICRA 1.0E 5HB E2","19950816","19950816","BLAUW",,"hatchback"
"Personenauto","LVHZ76","NISSAN","MICRA 1.0E 5HB E2","19960205","19960205","BLAUW",,"hatchback"
"Personenauto","PJFV95","NISSAN","MICRA 1.0E 5HB E2","19960723","19960723","GRIJS",,"hatchback"
"Personenauto","PJTG67","NISSAN","MICRA 1.0E 5HB E2","19960802","19960802","WIT",,"hatchback"
"Personenauto","PLSH88","NISSAN","MICRA 1.0E 5HB E2","19960823","19960823","ROOD",,"hatchback"
"Personenauto","PNFR14","NISSAN","MICRA 1.0E 5HB E2","19960913","19960913","ROOD",,"hatchback"
"Personenauto","PRST33","NISSAN","MICRA 1.0E 5HB E2","19961017","19961017","ZWART",,"hatchback"
"Personenauto","RFVX50","NISSAN","MICRA 1.0E 5HB E2","19970221","19970221","BLAUW",,"hatchback"
"Personenauto","RGJF51","NISSAN","MICRA 1.0E 5HB E2","19970226","19970226","GROEN",,"hatchback"
"Personenauto","RHSH94","NISSAN","MICRA 1.0E 5HB E2","19970326","19970326","GROEN",,"hatchback"
"Personenauto","RJNZ79","NISSAN","MICRA 1.0E 5HB E2","19970402","19970402","GEEL",,"hatchback"
"Personenauto","RLJX33","NISSAN","MICRA 1.0E 5HB E2","19970408","19970408","PAARS",,"hatchback"
"Personenauto","RLPZ40","NISSAN","MICRA 1.0E 5HB E2","19970417","19970417","BLAUW",,"hatchback"
"Personenauto","RNVZ39","NISSAN","MICRA 1.0E 5HB E2","19970502","19970502","GROEN",,"hatchback"
"Personenauto","RLFT18","NISSAN","MICRA 1.0E 5HB E2","19970403","19970403","GROEN",,"hatchback"
"Personenauto","RGXS23","NISSAN","MICRA 1.0E 5HB E2","19970317","19970317","ROOD",,"hatchback"
