"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","18NSHF","CITROEN","2 CV 6 SPECIAL","19820913","20040203","WIT",,"sedan"
"Personenauto","32FZLF","CITROEN","2 CV 6 SPECIAL","19890705","20000925","ROOD",,"sedan"
"Personenauto","87DSXT","CITROEN","2 CV 6 SPECIAL S6","19871119","19991125","WIT",,"sedan"
"Personenauto","91SZNZ","CITROEN","2 CV 6 SPECIAL S6","19921001","20060620","ROOD",,"sedan"
"Personenauto","JDHH20","CITROEN","2 CV 6 SPECIAL S6","19880126","19940627","ROOD",,"sedan"
"Personenauto","JGFN54","CITROEN","2 CV 6 SPECIAL","19860408","19940722","BLAUW",,"sedan"
"Personenauto","JNPT64","CITROEN","2 CV 6 SPECIAL","19900529","19941010","WIT",,"sedan"
"Personenauto","JXVX15","CITROEN","2 CV 6 SPECIAL","19890403","19950117","WIT",,"sedan"
"Personenauto","NT94ZV","CITROEN","2 CV 6 SPECIAL","19851113","19851113","GEEL",,"sedan"
"Personenauto","NV71FY","CITROEN","2 CV 6 SPECIAL","19851115","19851115","BLAUW",,"sedan"
"Personenauto","PD93FN","CITROEN","2 CV 6 SPECIAL","19860212","19860212","GRIJS",,"sedan"
"Personenauto","PG24SJ","CITROEN","2 CV 6 SPECIAL S6","19860321","19860321","GEEL",,"sedan"
"Personenauto","PG57HL","CITROEN","2 CV 6 SPECIAL","19860322","19860322","BLAUW",,"sedan"
"Personenauto","PH07SJ","CITROEN","2 CV 6 SPECIAL","19860322","19860322","GRIJS",,"sedan"
"Personenauto","PH09SJ","CITROEN","2 CV 6 SPECIAL S6","19860410","19860410","GRIJS",,"sedan"
"Personenauto","PH58KZ","CITROEN","2 CV 6 SPECIAL S6","19860419","19860419","GRIJS",,"sedan"
"Personenauto","PJ64SV","CITROEN","2 CV 6 SPECIAL S6","19860425","19860425","WIT",,"sedan"
"Personenauto","PK28PP","CITROEN","2 CV 6 SPECIAL S6","19860421","19860421","ROOD",,"sedan"
"Personenauto","PK59HD","CITROEN","2 CV 6 SPECIAL","19860411","19860411","BLAUW",,"sedan"
"Personenauto","PL77YH","CITROEN","2 CV 6 SPECIAL S6","19860523","19860523","WIT",,"sedan"
"Personenauto","PS19DL","CITROEN","2 CV 6 SPECIAL S6","19860618","19860618","ROOD",,"sedan"
"Personenauto","PT49KF","CITROEN","2 CV 6 SPECIAL S6","19860717","19860717","ROOD",,"sedan"
"Personenauto","PV83NX","CITROEN","2 CV 6 SPECIAL S6","19860804","19860804","ROOD",,"sedan"
"Personenauto","PY37YZ","CITROEN","2 CV 6 SPECIAL S6","19860910","19860910","ROOD",,"sedan"
"Personenauto","PY88TT","CITROEN","2 CV 6 SPECIAL S6","19860905","19860905","GRIJS",,"sedan"
"Personenauto","RBVB86","CITROEN","2 CV 6 SPECIAL","19890412","19970205","ROOD",,"sedan"
"Personenauto","RF54JF","CITROEN","2 CV 6 SPECIAL S6","19861107","19861107","BLAUW",,"sedan"
"Personenauto","RH20KX","CITROEN","2 CV 6 SPECIAL S6","19870108","19870108","GEEL",,"sedan"
"Personenauto","RH58VB","CITROEN","2 CV 6 SPECIAL S6","19870223","19870223","ROOD",,"sedan"
"Personenauto","RJ44ZR","CITROEN","2 CV 6 SPECIAL S6","19870102","19870102","BLAUW",,"sedan"
"Personenauto","RJ69ZR","CITROEN","2 CV 6 SPECIAL S6","19870103","19870103","ZWART",,"sedan"
"Personenauto","RP73JH","CITROEN","2 CV 6 SPECIAL S6","19870226","19870226","WIT",,"sedan"
"Personenauto","RR20SN","CITROEN","2 CV 6 SPECIAL S6","19870323","19870323","ROOD",,"sedan"
"Personenauto","RR60DH","CITROEN","2 CV 6 SPECIAL S6","19870307","19870307","WIT",,"sedan"
"Personenauto","RS08SL","CITROEN","2 CV 6 SPECIAL S6","19870327","19870327","GEEL",,"cabriolet"
"Personenauto","TBJJ84","CITROEN","2 CV 6 SPECIAL S6","19880630","19980527","ROOD",,"sedan"
"Personenauto","XV75DB","CITROEN","2 CV 6 SPECIAL","19860630","19891027","ROOD",,"sedan"
