"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","12XBR9","CAPRON","T 66","20120516","20120516","WIT","55044","kampeerwagen"
"Personenauto","18LDB6","CAPRON","T 66","20100326","20100326","WIT","51190","kampeerwagen"
"Personenauto","1SNG97","CAPRON","T 66","20130610","20131106","WIT",,"kampeerwagen"
"Personenauto","1TJF98","CAPRON","T 66","20140225","20140225","WIT","56134","kampeerwagen"
"Personenauto","1ZSX39","CAPRON","T 66","20140416","20150317","GRIJS",,"kampeerwagen"
"Personenauto","1ZVJ24","CAPRON","T 66","20110530","20150805","WIT",,"kampeerwagen"
"Personenauto","25ZHF7","CAPRON","T 66","20120327","20121108","GRIJS",,"kampeerwagen"
"Personenauto","26KZK1","CAPRON","T 66","20100318","20100318","WIT","41318","kampeerwagen"
"Personenauto","31RDR8","CAPRON","T 66","20110505","20110505","WIT","51190","kampeerwagen"
"Personenauto","31TNN8","CAPRON","T 66","20120329","20120329","WIT","52056","kampeerwagen"
"Personenauto","32RGZ8","CAPRON","T 66","20110517","20110517","GROEN",,"kampeerwagen"
"Personenauto","32RVL3","CAPRON","T 66","20110818","20110818","WIT","48790","kampeerwagen"
"Personenauto","38TLN9","CAPRON","T 66","20100406","20120224","WIT","19500","kampeerwagen"
"Personenauto","3THK18","CAPRON","T 66","20130321","20140226","GRIJS","42328","kampeerwagen"
"Personenauto","3TTT02","CAPRON","T 66","20120117","20140509","WIT",,"kampeerwagen"
"Personenauto","41ZDK6","CAPRON","T 66","20121011","20121011","WIT","54346","kampeerwagen"
"Personenauto","49RHJ3","CAPRON","T 66","20110531","20110531","WIT","50999","kampeerwagen"
"Personenauto","4TTH85","CAPRON","T 66","20140502","20140502","WIT",,"kampeerwagen"
"Personenauto","4ZDP57","CAPRON","T 66/T","20140730","20141223","GRIJS",,"kampeerwagen"
"Personenauto","4ZLH81","CAPRON","T 66","20140502","20150612","WIT",,"kampeerwagen"
"Personenauto","5KFZ86","CAPRON","T 66","20120327","20130402","GRIJS",,"kampeerwagen"
"Personenauto","5TJV43","CAPRON","T 66","20130321","20140228","GRIJS",,"kampeerwagen"
"Personenauto","5TPZ35","CAPRON","T 66","20100318","20140418","WIT",,"kampeerwagen"
"Personenauto","5TXH50","CAPRON","T 66","20140527","20140527","WIT","61186","kampeerwagen"
"Personenauto","64RHB3","CAPRON","T 66","20110527","20110527","WIT","51190","kampeerwagen"
"Personenauto","67RSN6","CAPRON","T 66","20110719","20110719","WIT",,"kampeerwagen"
"Personenauto","6TRG46","CAPRON","T 66","20140418","20140418","WIT","57566","kampeerwagen"
"Personenauto","6TRG47","CAPRON","T 66","20140422","20140422","WIT","61259","kampeerwagen"
"Personenauto","76LSB8","CAPRON","T 66","20100605","20100615","WIT",,"kampeerwagen"
"Personenauto","76TVX3","CAPRON","T 66","20110414","20131213","WIT","26895","kampeerwagen"
"Personenauto","7KHT42","CAPRON","T 66","20110420","20130426","GRIJS",,"kampeerwagen"
"Personenauto","7ZDR04","CAPRON","T 66/T 337/T 686","20140424","20150110","WIT",,"kampeerwagen"
"Personenauto","82LRD4","CAPRON","T 66","20100614","20100614","WIT","53690","kampeerwagen"
