"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00NXJ1","CHEVROLET","CHEVY VAN","19950228","20101206","GEEL",,"MPV"
"Personenauto","00TZG7","CHEVROLET","G20 SPORTVAN","19790228","20120425","BLAUW",,"MPV"
"Personenauto","01GVT5","CHEVROLET","VAN 20","19830701","20080916","BRUIN",,"MPV"
"Personenauto","01YD96","CHEVROLET","VAN 10","19740228","20130611","ROOD",,"MPV"
"Personenauto","02KGS6","CHEVROLET","CHEVY VAN 20","19841206","20091109","ZWART",,"MPV"
"Personenauto","02LSH8","CHEVROLET","CHEVY VAN 20 STARCRAFT","19850228","20100802","BLAUW",,"MPV"
"Personenauto","03RGX6","CHEVROLET","VAN 20","19840701","20110517","ZWART",,"MPV"
"Personenauto","04KJN5","CHEVROLET","CHEVY VAN 20","19810701","20091207","ZWART",,"MPV"
"Personenauto","04RTV2","CHEVROLET","CHEVY VAN","19850701","20110913","GROEN",,"MPV"
"Personenauto","04YE37","CHEVROLET","CHEVY VAN G20","19750228","20230223","GROEN",,"MPV"
"Personenauto","05YD62","CHEVROLET","CHEVYVAN 10","19750228","20141031","ORANJE",,"MPV"
"Personenauto","06GLG6","CHEVROLET","VAN 20","19830701","20080711","BLAUW",,"MPV"
"Personenauto","06KRL4","CHEVROLET","CHEVROLET VAN 20","19850601","20100115","WIT",,"MPV"
"Personenauto","10SPLX","CHEVROLET","ASTRO VAN","19980701","20060324","BRUIN",,"MPV"
"Personenauto","11TJG6","CHEVROLET","CHEVY VAN 20","19850630","20120202","ROOD",,"MPV"
"Personenauto","11XTT5","CHEVROLET","CHEVYVAN 20","19840601","20120803","BEIGE",,"MPV"
"Personenauto","12JGR5","CHEVROLET","CHEVY VAN","19840228","20090514","GRIJS",,"MPV"
"Personenauto","12SFZ3","CHEVROLET","CHEVY VAN 20","19840701","20110919","ZWART",,"MPV"
"Personenauto","12YE43","CHEVROLET","CHEVYVAN","19740228","20240216","GROEN",,"MPV"
"Personenauto","13GGN1","CHEVROLET","VAN","19830228","20080613","BLAUW",,"MPV"
"Personenauto","15ZNGB","CHEVROLET","CHEVY VAN 20 STARCRAFT","19820228","20080326","BEIGE",,"MPV"
"Personenauto","17LBN1","CHEVROLET","VAN 20","19840701","20100316","BLAUW",,"MPV"
"Personenauto","18JRK1","CHEVROLET","CHEVY VAN","19840630","20090727","ROOD",,"MPV"
"Personenauto","18PGT1","CHEVROLET","CHEVROLET VAN","19850630","20110113","PAARS",,"MPV"
"Personenauto","19JGG9","CHEVROLET","CHEVROLET VAN 20","19810701","20090511","BLAUW",,"MPV"
"Personenauto","19NPS6","CHEVROLET","CHEVY VAN 20","19840103","19840103","GROEN",,"MPV"
"Personenauto","19PPT6","CHEVROLET","SPORTVAN","19840228","20110304","BLAUW",,"MPV"
"Personenauto","19ZFSV","CHEVROLET","CHEVY VAN 30 AMBULANCE","19810430","20080109","WIT",,"MPV"
"Personenauto","20GNL5","CHEVROLET","SPORTVAN","19820630","20080724","GRIJS",,"MPV"
"Personenauto","21RSST","CHEVROLET","SPORTVAN","19780630","20050930","BRUIN",,"MPV"
"Personenauto","22PZB3","CHEVROLET","VAN 20","19830701","20110406","GROEN",,"MPV"
"Personenauto","22XGP6","CHEVROLET","CHEVY VAN 20","19860701","20120531","BLAUW",,"MPV"
"Personenauto","22XZN8","CHEVROLET","CHEVY VAN","19861111","20120922","BLAUW",,"MPV"
"Personenauto","23YD34","CHEVROLET","VAN","19770228","20160708","ZWART",,"MPV"
"Personenauto","24KKF4","CHEVROLET","CHEVROLET C20 VAN","19850228","20091217","BRUIN",,"MPV"
"Personenauto","25XHBT","CHEVROLET","CHEVY VAN","19800702","20070521","GRIJS",,"MPV"
"Personenauto","25XSFT","CHEVROLET","CHEVY VAN 20","19820101","20070905","BRUIN",,"MPV"
"Personenauto","26XLG5","CHEVROLET","SPORTS VAN","19840630","20120726","BEIGE",,"MPV"
"Personenauto","26ZRLJ","CHEVROLET","SPORTVAN","19780630","20080429","BEIGE",,"MPV"
"Personenauto","27PJZ2","CHEVROLET","CHEVY VAN 20 STARCRAFT","19850630","20110201","BRUIN",,"MPV"
"Personenauto","27TJG9","CHEVROLET","CHEVY VAN","19850228","20120203","WIT",,"MPV"
"Personenauto","28HGK2","CHEVROLET","SPORTVAN","19840228","20081106","ROOD",,"MPV"
"Personenauto","29SNDX","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19810105","19810105","BLAUW",,"MPV"
"Personenauto","29SVR9","CHEVROLET","CHEVY VAN 20","19840228","20120118","ROOD",,"MPV"
"Personenauto","29XVS2","CHEVROLET","CHEVY VAN 20","19840228","20120823","BEIGE",,"MPV"
"Personenauto","2XRV18","CHEVROLET","G20 SPORTVAN","19870630","20141017","ROOD",,"MPV"
"Personenauto","2ZVJ10","CHEVROLET","CHEVY VAN  G10","19850228","20150327","BRUIN",,"MPV"
"Personenauto","30LSB8","CHEVROLET","SPORTVAN","19790306","20100615","BLAUW",,"MPV"
"Personenauto","30YD76","CHEVROLET","SPORTVAN","19770228","20170215","ROOD",,"MPV"
"Personenauto","31SRS3","CHEVROLET","CHEVY VAN 20","19840701","20111115","ZWART",,"MPV"
"Personenauto","33TXG4","CHEVROLET","SPORTVAN","19860630","20120510","WIT",,"MPV"
"Personenauto","35ZPGJ","CHEVROLET","SPORTVAN","19810918","20080625","BRUIN",,"MPV"
"Personenauto","36HFBR","CHEVROLET","CREVROLET G 2500 VAN","20010607","20010607","ROOD",,"MPV"
"Personenauto","36JNV2","CHEVROLET","VAN 20","19840218","20090709","BEIGE",,"MPV"
"Personenauto","37KFZ9","CHEVROLET","CHEVY VAN 20","19840228","20091111","WIT",,"MPV"
"Personenauto","3KTH23","CHEVROLET","SPORTVAN","19930806","20170626","GROEN",,"MPV"
"Personenauto","3TFZ41","CHEVROLET","CHEVROLET VAN 20","19850701","20020514","WIT",,"MPV"
"Personenauto","3XBX13","CHEVROLET","CHEVY VAN 20","19850228","20140701","BRUIN",,"MPV"
"Personenauto","41THR9","CHEVROLET","VAN","19860630","20120203","BEIGE",,"MPV"
"Personenauto","41ZKTV","CHEVROLET","SPORTVAN","19830228","20080306","PAARS",,"MPV"
"Personenauto","42JLH2","CHEVROLET","VAN G 10","19970828","20090626","WIT",,"MPV"
"Personenauto","43YD58","CHEVROLET","SPORTVAN","19760228","20180215","ROOD",,"MPV"
"Personenauto","44JVZ9","CHEVROLET","CHEVY VAN 20","19841001","20090909","WIT",,"MPV"
"Personenauto","45JDPD","CHEVROLET","CHEVY VAN 20 WINNEBAGO","19920507","20020219","WIT",,"MPV"
"Personenauto","45RPB9","CHEVROLET","CHEVY VAN G20 SPORTVAN","19840228","20110701","WIT",,"MPV"
"Personenauto","45THHT","CHEVROLET","SPORTVAN","19810807","20060906","ZWART",,"MPV"
"Personenauto","45YB93","CHEVROLET","BEAUVILLE SPORTVAN 20","19730630","20080115","ORANJE",,"MPV"
