"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BE0679","CHEVROLET","B 3100 PICK UP","19540630","19920104","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0812","CHEVROLET","3100 PICK UP","19500630","19920423","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1550","CHEVROLET","3100 PICK UP","19540630","19931220","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2309","CHEVROLET","3100 PICK UP","19540228","19960319","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2479","CHEVROLET","3100 PICK UP","19500228","19960627","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2487","CHEVROLET","3100 PICK UP","19580228","19960703","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2496","CHEVROLET","3100 PICK UP","19530228","19960906","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2561","CHEVROLET","3100 PICK UP","19560630","19961003","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2575","CHEVROLET","3100 PICK UP","19540228","19960905","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2579","CHEVROLET","3100 PICK UP","19590228","19970412","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2580","CHEVROLET","3100 PICK UP","19570228","19961018","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2601","CHEVROLET","3100 PICK UP","19580228","19961021","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2610","CHEVROLET","3100 PICK UP","19540228","19970118","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2648","CHEVROLET","3100 PICK UP","19590228","19961112","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2649","CHEVROLET","3100 PICK UP","19590228","19961112","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2672","CHEVROLET","C-3100 PICK UP","19490228","19961120","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2706","CHEVROLET","3100 PICK UP","19490228","19961118","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2707","CHEVROLET","3100 PICK UP","19590228","19961125","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2833","CHEVROLET","3100 PICK UP","19550228","19970324","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2864","CHEVROLET","3100 PICK UP","19590228","19970807","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2900","CHEVROLET","3100 PICK UP","19510228","19970613","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2906","CHEVROLET","3100 PICK UP","19590315","19970618","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2909","CHEVROLET","3100 PICK UP","19510228","20130327","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2916","CHEVROLET","3100 PICK UP","19580228","19970613","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2917","CHEVROLET","3100 PICK UP","19560228","19970624","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2918","CHEVROLET","3100 PICK UP","19560228","19970624","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2942","CHEVROLET","3100 PICK UP","19580228","19970710","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3327","CHEVROLET","3100 PICK UP","19700228","19980429","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3328","CHEVROLET","3100 PICK UP","19500228","19980608","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3329","CHEVROLET","3100 PICK UP","19590228","19980424","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3331","CHEVROLET","3100 PICK UP","19540228","19981014","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3345","CHEVROLET","3100 PICK UP","19550228","19980508","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3373","CHEVROLET","3100 PICK UP","19530228","19980603","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3390","CHEVROLET","3100 PICK UP","19590228","19980615","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3397","CHEVROLET","3100 PICK UP","19570630","19980623","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3401","CHEVROLET","3100 PICK UP","19570228","19980623","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3428","CHEVROLET","3100 PICK UP","19530228","19980714","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3481","CHEVROLET","3100 PICK UP","19570228","19980819","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3501","CHEVROLET","3100 PICK UP","19460228","19980907","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3617","CHEVROLET","3100 PICK UP","19630228","19990208","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4210","CHEVROLET","3100 PICK UP","19530228","20000901","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4701","CHEVROLET","3100 PICK UP","19530228","20011130","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5010","CHEVROLET","3100 PICK UP","19550228","20030312","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5548","CHEVROLET","3100 PICK UP","19520228","20050623","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5677","CHEVROLET","3100 PICK UP","19570228","20060221","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6661","CHEVROLET","3100 PICK UP","19510228","20100301","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7443","CHEVROLET","3100 PICK UP","19540228","20120907","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7516","CHEVROLET","3100 PICK UP","19500228","20130110","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8061","CHEVROLET","3100 PICK UP","19540228","20150324","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8192","CHEVROLET","3100 PICK UP","19510228","19980731","N.v.t.",,"open wagen"
"Bedrijfsauto","BE8411","CHEVROLET","3100 PICK UP","19530501","20160503","N.v.t.",,"pick-up truck"
