"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BGNZ64","DAF","AE 55 CE","19980717","19980717","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BGVF79","DAF","AE 55 CE","19981116","19981116","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BGXJ08","DAF","AE 55 CE","19981217","19981217","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BHRR85","DAF","AE 55 CE","19991019","19991019","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BHXJ50","DAF","AE 55 CE","20000126","20000126","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BHZJ54","DAF","AE 55 CE","20000218","20000218","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BJHG33","DAF","AE 55 CE","20000614","20000614","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BJJP90","DAF","AE 55 CE","20000718","20000718","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BJJT22","DAF","AE 55 CE","20000721","20000721","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BJLZ96","DAF","AE 55 CE","20000904","20000904","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BJPG78","DAF","AE 55 CE","20001005","20001005","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BJTB14","DAF","AE 55 CE","20001215","20001215","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BJZS99","DAF","AE 55 CE","20010319","20010319","N.v.t.",,"brandweerwagen"
