"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02ZGN6","VOLKSWAGEN","BEST. D 37KW","19860616","19860616","WIT",,"kampeerwagen"
"Bedrijfsauto","BK02HX","VOLKSWAGEN","BEST. D 37KW","19841010","19841010","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BK02PD","VOLKSWAGEN","BEST. D 37KW","19841123","19841123","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BK22VP","VOLKSWAGEN","BEST. D 37KW","19850107","19850107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK30VP","VOLKSWAGEN","BEST. D 37KW","19850107","19850107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK35ST","VOLKSWAGEN","BEST. D 37KW","19850103","19850103","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BK55NK","VOLKSWAGEN","BEST. D 37KW","19841119","19841119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK61TB","VOLKSWAGEN","BEST. D 37KW","19841213","19841213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL06PK","VOLKSWAGEN","BEST. D 37KW","19850508","19850508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL07HP","VOLKSWAGEN","BEST. D 37KW","19850308","19850308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL39GX","VOLKSWAGEN","BEST. D 37KW","19850312","19850312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL49GS","VOLKSWAGEN","BEST. D 37KW","19850228","19850228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL60SZ","VOLKSWAGEN","BEST. D 37KW","19850508","19850508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL82FS","VOLKSWAGEN","BEST. D 37KW","19850220","19850220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL89TK","VOLKSWAGEN","BEST. D 37KW","19850507","19850507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL96TP","VOLKSWAGEN","BEST. D 37KW","19850508","19850508","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BL98HG","VOLKSWAGEN","BEST. D 37KW","19850315","19850315","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BN09FL","VOLKSWAGEN","BEST. D 37KW","19850905","19850905","N.v.t.",,"kampeerwagen"
