"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","11FVFR","TOYOTA","CELICA 2.0 CABRIOLET GT-U9","19880115","20001206","ROOD",,"cabriolet"
"Personenauto","DXHT31","TOYOTA","CELICA 2.0 CABRIOLET GT","19880630","19920324","ROOD",,"cabriolet"
"Personenauto","GGNN80","TOYOTA","CELICA 2.0 CABRIOLET GT-U9","19890305","19950725","WIT",,"cabriolet"
"Personenauto","GSHF26","TOYOTA","CELICA 2.0 CABRIOLET GT-U9","19890228","19930702","WIT",,"cabriolet"
"Personenauto","HVJJ48","TOYOTA","CELICA 2.0 CABRIOLET GT","19870228","19940428","ZWART",,"cabriolet"
"Personenauto","JSZZ12","TOYOTA","CELICA 2.0 CABRIOLET GT","19870511","19941215","WIT",,"cabriolet"
"Personenauto","LPFH27","TOYOTA","CELICA 2.0 CABRIOLET GT","19880229","19950601","ZWART",,"cabriolet"
"Personenauto","LTZZ13","TOYOTA","CELICA 2.0 CABRIOLET GT-K6","19870623","19960506","WIT",,"cabriolet"
"Personenauto","LXHZ37","TOYOTA","CELICA 2.0 CABRIOLET GT","19870515","19950904","WIT",,"cabriolet"
"Personenauto","LZJJ18","TOYOTA","CELICA 2.0 CABRIOLET GT-U9","19890228","19951106","ROOD",,"cabriolet"
"Personenauto","NXVG26","TOYOTA","CELICA 2.0 CABRIOLET GT","19870630","19960506","WIT",,"cabriolet"
"Personenauto","NZXL96","TOYOTA","CELICA 2.0 CABRIOLET GT-K6","19860612","19960507","ROOD",,"cabriolet"
"Personenauto","PBFZ69","TOYOTA","CELICA 2.0 CABRIOLET GT-U9","19880228","19970425","ZWART",,"cabriolet"
"Personenauto","PRZN20","TOYOTA","CELICA 2.0 CABRIOLET GT-K6","19870612","19961011","WIT",,"cabriolet"
"Personenauto","PSTF80","TOYOTA","CELICA 2.0 CABRIOLET GT","19861029","19961028","WIT",,"cabriolet"
"Personenauto","PTFZ44","TOYOTA","CELICA 2.0 CABRIOLET GT-U9","19880422","19970108","WIT",,"cabriolet"
"Personenauto","SFDP79","TOYOTA","CELICA 2.0 CABRIOLET GT","19861007","19970905","ROOD",,"cabriolet"
"Personenauto","SGXS49","TOYOTA","CELICA 2.0 CABRIOLET GT","19861021","19971008","ROOD",,"cabriolet"
"Personenauto","SPBV56","TOYOTA","CELICA 2.0 CABRIOLET GT-U9","19890630","19971231","BLAUW",,"cabriolet"
"Personenauto","TDRV67","TOYOTA","CELICA 2.0 CABRIOLET GT","19870723","19980324","WIT",,"cabriolet"
"Personenauto","FZVR85","TOYOTA","CELICA 2.0 CABRIOLET GT","19870505","19930107","WIT",,"cabriolet"
"Personenauto","ZLST19","TOYOTA","CELICA 2.0 CABRIOLET GT","19880331","19990615","GEEL",,"cabriolet"
"Personenauto","ZR02VD","TOYOTA","CELICA 2.0 CABRIOLET GT","19870630","19910614","WIT",,"cabriolet"
