"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","95VB50","PEUGEOT","403","19620630","19810105","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1637","PEUGEOT","403 U8","19590630","19940408","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1684","PEUGEOT","403 B8","19631223","19940616","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1805","PEUGEOT","403 B8","19660630","19830628","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1981","PEUGEOT","403 B8","19630629","19950706","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2194","PEUGEOT","403","19570520","19951215","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2199","PEUGEOT","403 B8","19600701","19951219","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2314","PEUGEOT","403 B8","19650918","19960318","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2369","PEUGEOT","403B8D","19660407","19960524","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2536","PEUGEOT","403 48","19570608","19960603","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2678","PEUGEOT","403B8","19651108","19961126","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2847","PEUGEOT","403 B8","19611222","19970429","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2850","PEUGEOT","403 B8","19620321","19970506","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3789","PEUGEOT","403","19581001","19990715","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3814","PEUGEOT","403 U 8","19580310","19990805","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4373","PEUGEOT","403B8D","19630422","20001109","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4501","PEUGEOT","403 B8","19610104","20010423","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4776","PEUGEOT","403 U8","19600416","20020321","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5003","PEUGEOT","403B8D","19660225","20030228","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5173","PEUGEOT","403B8","19620119","20031003","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5341","PEUGEOT","403 PICK UP","19641125","20040714","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5385","PEUGEOT","403 U8","19570630","20040927","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6240","PEUGEOT","403 U8","19580325","20080807","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6265","PEUGEOT","403 B8","19610101","20080909","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7111","PEUGEOT","403","19610503","20110803","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7137","PEUGEOT","403 B8","19640630","20110829","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7271","PEUGEOT","403 B8D","19630709","20120210","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7289","PEUGEOT","403 B8D","19640630","20120420","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7353","PEUGEOT","403 B8D","19630207","20120524","N.v.t.",,"open wagen"
