"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1859ZE","PEUGEOT","201 C","19310630","19730823","BLAUW",,"Niet geregistreerd"
"Personenauto","82EL37","PEUGEOT","201 C","19750206","19750206","ZWART",,"Niet geregistreerd"
"Personenauto","AM1541","PEUGEOT","201 C","19250630","20060622","ZWART",,"sedan"
"Personenauto","AM5553","PEUGEOT","201 C","19310630","20080519","BLAUW",,"sedan"
"Personenauto","AR3820","PEUGEOT","201 CAMIONETTE","19300915","20120319","ROOD",,"sedan"
"Personenauto","DE8822","PEUGEOT","GRAND LUXE 201 CONFORT","19320630","19910712","ROOD",,"Niet geregistreerd"
"Personenauto","DH0198","PEUGEOT","201 C","19300630","19911204","ZWART",,"Niet geregistreerd"
"Personenauto","DM0581","PEUGEOT","201 C","19330228","19960328","ROOD",,"Niet geregistreerd"
"Personenauto","DM4555","PEUGEOT","201 C","19330228","19960828","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ6968","PEUGEOT","201 C","19310228","20190103","GROEN",,"coupe"
"Personenauto","JX89LT","PEUGEOT","201 COUPE","19300630","19950317","ZWART",,"Niet geregistreerd"
"Personenauto","PM0679","PEUGEOT","201 C","19320630","20201104","ROOD",,"sedan"
