"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08HGH8","LAMBORGHINI","GALLARDO","20070525","20081126","GROEN",,"cabriolet"
"Personenauto","1SJN82","LAMBORGHINI","GALLARDO","20131010","20131010","ROOD","314985","cabriolet"
"Personenauto","21HDB4","LAMBORGHINI","GALLARDO","20080110","20081017","ZWART",,"cabriolet"
"Personenauto","23XDKP","LAMBORGHINI","GALLARDO","20070406","20070406","BLAUW","286103","cabriolet"
"Personenauto","25TBDT","LAMBORGHINI","GALLARDO","20060701","20060701","GEEL","277017","cabriolet"
"Personenauto","41RKZ7","LAMBORGHINI","GALLARDO","20090430","20110616","GRIJS",,"cabriolet"
"Personenauto","5XLK42","LAMBORGHINI","GALLARDO","20070427","20140905","GEEL",,"cabriolet"
"Personenauto","6ZKX28","LAMBORGHINI","GALLARDO","20070619","20150107","ORANJE",,"cabriolet"
"Personenauto","79KZT8","LAMBORGHINI","GALLARDO","20060817","20101111","ORANJE",,"cabriolet"
"Personenauto","80ZJT4","LAMBORGHINI","GALLARDO","20090708","20121130","GRIJS",,"cabriolet"
"Personenauto","84JNK8","LAMBORGHINI","GALLARDO","20070510","20090708","GRIJS",,"cabriolet"
"Personenauto","8TPN13","LAMBORGHINI","GALLARDO","20070523","20140403","GEEL",,"cabriolet"
"Personenauto","H989ZD","LAMBORGHINI","GALLARDO","20080703","20200623","GRIJS",,"cabriolet"
"Personenauto","J013TT","LAMBORGHINI","LAMBORGHINI GALLARDO","20060901","20201021","GEEL",,"cabriolet"
"Personenauto","JP190J","LAMBORGHINI","GALLARDO","20100101","20160512","PAARS","272111","cabriolet"
"Personenauto","JT442X","LAMBORGHINI","GALLARDO","20090305","20160617","WIT",,"cabriolet"
"Personenauto","L495JX","LAMBORGHINI","GALLARDO","20060301","20210601","GEEL",,"cabriolet"
"Personenauto","L590JS","LAMBORGHINI","GALLARDO","20090401","20210603","WIT",,"cabriolet"
"Personenauto","L605BB","LAMBORGHINI","GALLARDO","20070322","20210407","ZWART",,"cabriolet"
"Personenauto","N579ZK","LAMBORGHINI","GALLARDO","20120405","20220113","WIT","404086","cabriolet"
"Personenauto","NG923L","LAMBORGHINI","GALLARDO","20090908","20170118","ZWART",,"cabriolet"
"Personenauto","NL822H","LAMBORGHINI","GALLARDO","20080828","20170224","ZWART","277524","cabriolet"
"Personenauto","NN145G","LAMBORGHINI","GALLARDO","20090807","20170308","WIT",,"cabriolet"
"Personenauto","P544ZJ","LAMBORGHINI","GALLARDO","20070309","20220704","ZWART",,"cabriolet"
"Personenauto","PP396X","LAMBORGHINI","GALLARDO 5.0 V10 SPIDER","20080228","20170818","WIT",,"cabriolet"
"Personenauto","PV734D","LAMBORGHINI","GALLARDO","20080923","20170922","WIT",,"cabriolet"
"Personenauto","RB121S","LAMBORGHINI","140 GALLARDO","20070315","20171024","ZWART",,"cabriolet"
"Personenauto","RB777R","LAMBORGHINI","GALLARDO","20090309","20171019","GRIJS","289922","cabriolet"
"Personenauto","S344TS","LAMBORGHINI","GALLARDO","20100701","20230405","ZWART","287235","cabriolet"
"Personenauto","T348DR","LAMBORGHINI","GALLARDO LP560-4","20100421","20230523","GEEL","287404","cabriolet"
"Personenauto","TG966K","LAMBORGHINI","GALLARDO","20061102","20180726","GEEL",,"cabriolet"
"Personenauto","TJ809S","LAMBORGHINI","GALLARDO","20061003","20180912","ZWART",,"cabriolet"
"Personenauto","ZG951P","LAMBORGHINI","GALLARDO","20070629","20190517","WIT",,"cabriolet"
"Personenauto","ZN454J","LAMBORGHINI","GALLARDO","20080517","20190625","BLAUW",,"cabriolet"
"Personenauto","ZR353H","LAMBORGHINI","GALLARDO","20080403","20190719","WIT",,"cabriolet"
