"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1SFS86","DODGE","CHALLENGER SRT 8","20081218","20130930","ZWART","57403","coupe"
"Personenauto","3KSG22","DODGE","CHALLENGER SRT 8","20120701","20130705","ZWART","109457","coupe"
"Personenauto","4ZTD12","DODGE","CHALLENGER SRT 8","20080118","20150318","ZWART",,"coupe"
"Personenauto","6TSZ21","DODGE","CHALLENGER SRT 8","20090121","20140429","ZWART","69529","coupe"
"Personenauto","7XSG98","DODGE","CHALLENGER SRT 8","20080110","20141014","ROOD",,"coupe"
"Personenauto","HL368H","DODGE","CHALLENGER SRT 8","20121018","20151127","ROOD","110021","coupe"
"Personenauto","HZ210S","DODGE","CHALLENGER SRT 8","20080128","20160119","ZWART",,"coupe"
"Personenauto","KP766H","DODGE","CHALLENGER SRT 8","20080929","20170415","ZWART",,"sedan"
"Personenauto","N891NT","DODGE","CHALLENGER SRT 8","20100228","20211123","ORANJE","54228","coupe"
"Personenauto","S439TL","DODGE","CHALLENGER SRT 8","20110401","20231202","ORANJE","128165","coupe"
"Personenauto","S709BR","DODGE","DODGE CHALLENGER SRT 8","20080930","20221224","ZWART",,"coupe"
"Personenauto","X690NH","DODGE","CHALLENGER SRT 8","20120701","20240108","ROOD","114033","coupe"
"Personenauto","Z787FB","DODGE","DODGE CHALLENGER SRT 8","20080827","20240318","GRIJS",,"coupe"
