"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","16WP25","JUMBO","MV 200 L 1","19870126","19870126","N.v.t.",,"open wagen"
"Aanhangwagen","1862WD","JUMBO","MV.200.Z.","19710910","19710910","N.v.t.",,"open wagen"
"Aanhangwagen","WJFB68","JUMBO","MV 200 C7E","20030613","20030613","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","26WDDX","JUMBO","TV 280 E","20081105","20081105","N.v.t.",,"open wagen"
"Aanhangwagen","27WFGP","JUMBO","TV 280LE","20090918","20090918","N.v.t.",,"open wagen"
"Aanhangwagen","33WDBV","JUMBO","TM 200 E","20081020","20081020","N.v.t.",,"open wagen"
"Aanhangwagen","5077WS","JUMBO","410H.","19800630","19810618","N.v.t.",,"caravan"
"Aanhangwagen","51WJHK","JUMBO","TV 300 LUE","20120511","20120511","N.v.t.",,"open wagen"
"Aanhangwagen","6001WP","JUMBO","TV 280 L","19800903","19800903","N.v.t.",,"huifopbouw"
"Aanhangwagen","WXLT76","JUMBO","MV 200.4E","20070516","20070516","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","78WDTF","JUMBO","TV 300 VE","20090429","20090429","N.v.t.",,"open wagen"
"Aanhangwagen","WFDP93","JUMBO","TV280.LCE","20020409","20020409","N.v.t.",,"open laadvloer"
"Aanhangwagen","WG46HB","JUMBO","TV280K","19910405","19910405","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WH01SP","JUMBO","MV 160 L","19920407","19920407","N.v.t.",,"open wagen"
"Aanhangwagen","WHTN04","JUMBO","TM 200 E","20030506","20030506","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WHVG20","JUMBO","MV 200 E","20030508","20030508","N.v.t.",,"veewagen"
"Aanhangwagen","WJ97XV","JUMBO","TM180.4","19930406","19930406","N.v.t.",,"koelwagen"
"Aanhangwagen","WL77SF","JUMBO","MV 200 C8","19940720","19940720","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WLTB02","JUMBO","MV 200 E","20040304","20040304","N.v.t.",,"veewagen"
"Aanhangwagen","WN05DR","JUMBO","MV 200 5","19950106","19950106","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WN14BP","JUMBO","TV 280","19941212","19941212","N.v.t.",,"open wagen"
"Aanhangwagen","WNPZ68","JUMBO","DM 240 E","20040608","20040608","N.v.t.",,"open wagen"
"Aanhangwagen","WP07KH","JUMBO","TM80 E","19960129","19960129","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WP34KG","JUMBO","MV 200 K","19960129","19960129","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WSVF77","JUMBO","TV 280 VE","20060217","20060217","N.v.t.",,"veewagen"
"Aanhangwagen","WT35LF","JUMBO","TM 200 CE","19980511","19980511","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WTXD37","JUMBO","TM200E","20060720","20060720","N.v.t.",,"open wagen"
"Aanhangwagen","WX05YG","JUMBO","TM 200.E","19991223","19991223","N.v.t.",,"open wagen"
"Aanhangwagen","WXFV96","JUMBO","TM 180.6E","20070411","20070411","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WY04TY","JUMBO","MV 200 L1","20000620","20000620","N.v.t.",,"open wagen"
"Aanhangwagen","WY63VN","JUMBO","MV 200.5","20000622","20000622","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WZ07HF","JUMBO","MV 200 VV","20000918","20000918","N.v.t.",,"veewagen"
"Aanhangwagen","WZLF20","JUMBO","MV 200 KE","20071122","20071122","N.v.t.",,"kipper"
