"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03YB06","TRIUMPH","TR 6 PI","19740630","20040816","ROOD",,"cabriolet"
"Personenauto","09YD35","TRIUMPH","TR 6 PI","19740228","20150407","ROOD",,"cabriolet"
"Personenauto","15YB34","TRIUMPH","TR 6 PI","19740208","20050628","ROOD",,"cabriolet"
"Personenauto","34YB43","TRIUMPH","TR 6 PI","19740531","20070116","BLAUW",,"cabriolet"
"Personenauto","50YA96","TRIUMPH","TR 6 PI","19750101","20020205","WIT",,"cabriolet"
"Personenauto","5332JL","TRIUMPH","TR 6 PI","19690730","19690730","GROEN",,"cabriolet"
"Personenauto","59YA85","TRIUMPH","TR 6 PI","19731101","19990520","BLAUW",,"cabriolet"
"Personenauto","61VM46","TRIUMPH","TR 6 PI","19730630","19790129","BLAUW",,"cabriolet"
"Personenauto","75YD64","TRIUMPH","TR 6 PI","19730630","20210311","BLAUW",,"cabriolet"
"Personenauto","76FXZP","TRIUMPH","TR 6 PI","19750120","20000816","BRUIN",,"cabriolet"
"Personenauto","78UT26","TRIUMPH","TR 6 PI","19720630","19780322","BLAUW",,"cabriolet"
"Personenauto","78YD20","TRIUMPH","TR 6 PI","19740228","20210107","ROOD",,"cabriolet"
"Personenauto","80YA95","TRIUMPH","TR 6 PI","19730630","20030423","GROEN",,"cabriolet"
"Personenauto","91AN38","TRIUMPH","TR 6 PI","19731016","19731016","ROOD",,"cabriolet"
"Personenauto","93YB28","TRIUMPH","TR 6 PI","19760401","20130621","GROEN",,"cabriolet"
"Personenauto","AE0730","TRIUMPH","TR 6 PI","19690630","19980728","BEIGE",,"cabriolet"
"Personenauto","AE2994","TRIUMPH","TR 6 PI","19700831","19981128","ZWART",,"cabriolet"
"Personenauto","AE9051","TRIUMPH","TR 6 PI","19710824","19991012","GEEL",,"cabriolet"
"Personenauto","AL2486","TRIUMPH","TR 6 PI","19700630","20020808","ROOD",,"cabriolet"
"Personenauto","AL9881","TRIUMPH","TR 6 PI","19720315","20050901","BLAUW",,"cabriolet"
"Personenauto","AM3234","TRIUMPH","TR 6 PI","19710527","20070516","BLAUW",,"cabriolet"
"Personenauto","AM7264","TRIUMPH","TR 6 PI","19720314","20090206","ROOD",,"cabriolet"
"Personenauto","DH5954","TRIUMPH","TR 6 PI","19690630","19930831","BLAUW",,"cabriolet"
"Personenauto","FS14JR","TRIUMPH","TR 6 PI","19690630","19810911","ROOD",,"cabriolet"
"Personenauto","NK86HR","TRIUMPH","TR 6 PI","19720630","19850710","BLAUW",,"cabriolet"
"Personenauto","PM3275","TRIUMPH","TR 6 PI","19720327","20211223","BLAUW",,"cabriolet"
"Personenauto","PM5894","TRIUMPH","TR 6 PI","19690620","20230515","ROOD",,"cabriolet"
