"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02ZNSN","AUTO UNION","AUDI 100 110 KW E2","19930420","20080402","ROOD",,"sedan"
"Personenauto","04XHR9","AUTO UNION","AUDI CABRIO","20000217","20120613","GRIJS",,"cabriolet"
"Personenauto","05SNS3","AUTO UNION","AUDI 200 TURBO 121 KW K6","19861003","20111103","GRIJS",,"sedan"
"Personenauto","08LJZN","AUTO UNION","AUDI COUPE 110 KW E2","19950502","20030130","BLAUW",,"coupe"
"Personenauto","09DFSR","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920722","19991105","ROOD",,"cabriolet"
"Personenauto","10DJBD","AUTO UNION","AUDI CABRIOLET 85 KW E2","19940725","19990903","BLAUW",,"cabriolet"
"Personenauto","11UM88","AUTO UNION","DKW MUNGA","19640630","19780306","GROEN",,"Niet geregistreerd"
"Personenauto","12FTJG","AUTO UNION","AUDI CABRIOLET 85 KW E2","19930720","20000628","ROOD",,"cabriolet"
"Personenauto","14ZGRJ","AUTO UNION","855362 AUDI COUPE GT5S","19810801","20080124","GRIJS",,"sedan"
"Personenauto","1514JR","AUTO UNION","AUDI 60","19690912","19690912","BEIGE",,"Niet geregistreerd"
"Personenauto","15XJZH","AUTO UNION","AUDI COUPE 128 KW U9","19920414","20070615","ROOD",,"coupe"
"Personenauto","16FSRZ","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920312","20000620","GROEN",,"cabriolet"
"Personenauto","16GBRX","AUTO UNION","89","19930903","20000911","ZWART",,"cabriolet"
"Personenauto","16XVT2","AUTO UNION","AUDI 100 CS","19871014","20120901","GROEN",,"sedan"
"Personenauto","17PSTX","AUTO UNION","8N/TT","20000627","20041104","GRIJS",,"cabriolet"
"Personenauto","18PXK5","AUTO UNION","AUDI 100 CS","19860530","20110331","CREME",,"sedan"
"Personenauto","19NBNF","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920409","20030710","ZWART",,"cabriolet"
"Personenauto","20DBSV","AUTO UNION","AUDI CABRIOLET 98 KW U9","19910730","19990624","BLAUW",,"cabriolet"
"Personenauto","21NKGD","AUTO UNION","AUDI COUPE QUATTRO 128 KWU9","19920625","20031107","GRIJS",,"coupe"
"Personenauto","21TGLN","AUTO UNION","AUDI CABRIOLET 110 KW E2","19970417","20060822","ZWART",,"cabriolet"
"Personenauto","23PSVX","AUTO UNION","AUDI CABRIOLET 85 KW E2","19930906","20041105","ZWART",,"cabriolet"
"Personenauto","24FVTT","AUTO UNION","AUDI CABRIOLET 98 KW U9","19911021","20000902","ZWART",,"cabriolet"
"Personenauto","24LVKH","AUTO UNION","AUDI CABRIOLET 98 KW AUT U9","19920113","20030602","GRIJS",,"cabriolet"
"Personenauto","25DTGP","AUTO UNION","AUDI 100 100KW AUT.U9","19890207","19991213","WIT",,"sedan"
"Personenauto","26DZBX","AUTO UNION","AUDI CABRIOLET 98 KW U9","19911211","20000210","GROEN",,"cabriolet"
"Personenauto","26RSK3","AUTO UNION","AUDI COUPE 85 KW U9","19950119","20110716","GRIJS",,"coupe"
"Personenauto","28GLK3","AUTO UNION","AUDI CABRIOLET 98 KW AUT U9","19920414","20080714","ROOD",,"cabriolet"
"Personenauto","28KHG2","AUTO UNION","AUDI 100 CD 101KW","19851008","20091123","GROEN",,"sedan"
"Personenauto","29TN52","AUTO UNION","837131 AUDI 80 LS","19771122","19771122","ROOD",,"Niet geregistreerd"
"Personenauto","2TRX66","AUTO UNION","AUDI CABRIOLET 85 KW E2","19970310","20140422","BLAUW",,"cabriolet"
"Personenauto","30GRP1","AUTO UNION","AUDI 200 TURBO 134 KW","19840928","20080815","ROOD",,"sedan"
"Personenauto","30JVLJ","AUTO UNION","AUDI CABRIOLET 85 KW E2","19930803","20020906","ZWART",,"cabriolet"
"Personenauto","32DXVK","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920526","20000125","GROEN",,"cabriolet"
"Personenauto","32KJR7","AUTO UNION","AUDI CABRIOLET 128 KW AUT E2","19960718","20091208","BLAUW",,"cabriolet"
"Personenauto","33NDB3","AUTO UNION","AUDI COUPE GT 100KW","19860408","20101211","BLAUW",,"sedan"
"Personenauto","33STJP","AUTO UNION","AUDI CABRIOLET 110 KW E2","19940531","20060510","PAARS",,"cabriolet"
"Personenauto","34SBXX","AUTO UNION","4B","20041020","20051115","ZWART",,"MPV"
"Personenauto","35PGD4","AUTO UNION","AUDI 200","19861106","20110615","BLAUW",,"sedan"
"Personenauto","36JKTL","AUTO UNION","AUDI CABRIOLET 128 KW AUT E2","19930716","20020621","GROEN",,"cabriolet"
"Personenauto","3700JG","AUTO UNION","AUDI 100","19690530","19690530","GROEN",,"Niet geregistreerd"
"Personenauto","37JLDS","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920309","20020525","BLAUW",,"cabriolet"
"Personenauto","37PST6","AUTO UNION","AUDI 100 66 KW","19851220","20110323","GEEL",,"sedan"
"Personenauto","38HLHP","AUTO UNION","AUDI CABRIOLET 98 KW E2","19920812","20011018","GROEN",,"cabriolet"
"Personenauto","38HTXV","AUTO UNION","AUDI CABRIO","19920109","20231006","BLAUW",,"cabriolet"
"Personenauto","38RRR5","AUTO UNION","AUDI 80","19860813","20110705","GRIJS",,"sedan"
"Personenauto","39AX74","AUTO UNION","AUDI 100L","19731128","19731128","ROOD",,"Niet geregistreerd"
"Personenauto","39FSRZ","AUTO UNION","AUDI CABRIOLET 98 KW U9","19940412","20000620","PAARS",,"cabriolet"
"Personenauto","39LZVH","AUTO UNION","AUDI 80 GLE 81 KW","19800611","20030630","ROOD",,"sedan"
