"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09YD26","MAZDA","929 S HARDTOP","19761221","20150401","BRUIN",,"coupe"
"Personenauto","12VK23","MAZDA","929 S HARDTOP","19780904","19780904","BRUIN",,"sedan"
"Personenauto","27ZS87","MAZDA","929 S HARDTOP","19770408","19770408","ZWART",,"Niet geregistreerd"
"Personenauto","50RM61","MAZDA","929 S HARDTOP","19770518","19770518","ZWART",,"coupe"
"Personenauto","55PP56","MAZDA","929 S HARDTOP","19770318","20210421","BRUIN",,"coupe"
"Personenauto","56RR50","MAZDA","929 S HARDTOP","19770622","19770622","GRIJS",,"Niet geregistreerd"
"Personenauto","61XU35","MAZDA","929 S HARDTOP AUTOMATIC","19770729","19770729","BLAUW",,"Niet geregistreerd"
"Personenauto","65TS25","MAZDA","929 S HARDTOP","19780112","19780112","ROOD",,"Niet geregistreerd"
"Personenauto","78RX70","MAZDA","929 S HARDTOP","19770630","19770630","GEEL",,"Niet geregistreerd"
"Personenauto","90NM41","MAZDA","929 S HARDTOP AUTOMATIC","19780216","19780216","BRUIN",,"Niet geregistreerd"
"Personenauto","93UG25","MAZDA","929 S HARDTOP","19780317","19780317","BLAUW",,"Niet geregistreerd"
"Personenauto","97NK23","MAZDA","929 S HARDTOP","19761110","19761110","BRUIN",,"Niet geregistreerd"
"Personenauto","DB53YR","MAZDA","929 S HARDTOP","19781017","19781017","BRUIN",,"Niet geregistreerd"
