"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09XXS4","OLDSMOBILE","OMEGA BROUGHAM","19791008","20120905","BRUIN",,"sedan"
"Personenauto","FG86KZ","OLDSMOBILE","OMEGA BROUGHAM","19790830","19790830","GROEN",,"Niet geregistreerd"
"Personenauto","FJ46FD","OLDSMOBILE","OMEGA BROUGHAM","19791010","19791010","BRUIN",,"Niet geregistreerd"
"Personenauto","FJ85BY","OLDSMOBILE","OMEGA BROUGHAM","19791019","19791019","BLAUW",,"Niet geregistreerd"
"Personenauto","FN54YR","OLDSMOBILE","OMEGA BROUGHAM","19791218","19791218","GROEN",,"Niet geregistreerd"
"Personenauto","GG29KK","OLDSMOBILE","OMEGA BROUGHAM","19800801","19800801","BLAUW",,"Niet geregistreerd"
"Personenauto","GG85FT","OLDSMOBILE","OMEGA BROUGHAM","19800725","19800725","GRIJS",,"Niet geregistreerd"
"Personenauto","GJ84JP","OLDSMOBILE","OMEGA BROUGHAM","19800930","19800930","ROOD",,"Niet geregistreerd"
"Personenauto","GL17PN","OLDSMOBILE","OMEGA BROUGHAM","19810102","19810102","BLAUW",,"sedan"
"Personenauto","GV60VH","OLDSMOBILE","OMEGA BROUGHAM","19810421","19810421","GEEL",,"sedan"
"Personenauto","HV09HK","OLDSMOBILE","OMEGA BROUGHAM","19820526","19820526","ROOD",,"Niet geregistreerd"
"Personenauto","HY86TX","OLDSMOBILE","OMEGA BROUGHAM","19800630","19820716","BRUIN",,"Niet geregistreerd"
"Personenauto","K966ZF","OLDSMOBILE","OMEGA BROUGHAM","19790831","20210330","ROOD",,"sedan"
