"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OR90YV","HOBUR","O-3-43T","20190624","20190624","N.v.t.",,"tank v.v. gevaarl. Stoffen"
"Oplegger","OV88JK","HOBUR","BPO 15-30 RGZXX","20240606","20240606","N.v.t.",,"tankwagen"
"Oplegger","OL66KH","HOBUR","O-3-43 T","20110714","20110714","N.v.t.",,"tankwagen"
"Oplegger","OV08JG","HOBUR","BPO 15-30 RGZXX","20240528","20240528","N.v.t.",,"tankwagen"
"Oplegger","OT58ZR","HOBUR","BPO 15-30 RGZXX","20230731","20230731","N.v.t.",,"tankwagen"
"Oplegger","OK90ZS","HOBUR","BPO 12-27","20100414","20100414","N.v.t.",,"tankwagen"
"Oplegger","OL79HZ","HOBUR","HTS 0000","20110419","20110419","N.v.t.",,"tankwagen"
"Oplegger","OG22GX","HOBUR","B80 10-247","19910613","20000411","N.v.t.",,"tankwagen"
"Oplegger","OK05ZG","HOBUR","0-3-39T","20100304","20100304","N.v.t.",,"tankwagen"
"Oplegger","OK20XZ","HOBUR","O-3-43 02","20091021","20091021","N.v.t.",,"tankwagen"
"Oplegger","OK21XZ","HOBUR","O-3-43 02","20091021","20091021","N.v.t.",,"tankwagen"
"Oplegger","OK28YZ","HOBUR","O-3-40 T","20100210","20100210","N.v.t.",,"tankwagen"
"Oplegger","OK41ZY","HOBUR","BPO 12-27","20100429","20100429","N.v.t.",,"tankwagen"
"Oplegger","OK54ZN","HOBUR","BPO 16-27","20100330","20100330","N.v.t.",,"tankwagen"
"Oplegger","OK89ZB","HOBUR","BPO 16-27","20100216","20100216","N.v.t.",,"tankwagen"
"Oplegger","OK89ZS","HOBUR","BPO 12-27","20100414","20100414","N.v.t.",,"tankwagen"
"Oplegger","OK90ZB","HOBUR","BPO 16-27","20100216","20100216","N.v.t.",,"tankwagen"
"Oplegger","OL03GJ","HOBUR","0-3-45 T","20110107","20110107","N.v.t.",,"tankwagen"
"Oplegger","OL04JH","HOBUR","O-3-45 T","20110506","20110506","N.v.t.",,"tankwagen"
"Oplegger","OL05LF","HOBUR","O-3-43 T","20110908","20110908","N.v.t.",,"tankwagen"
"Oplegger","OL05PZ","HOBUR","O-3-41 T","20120320","20120320","N.v.t.",,"tankwagen"
"Oplegger","OL07PJ","HOBUR","O-3-43 T","20120215","20120215","N.v.t.",,"tankwagen"
"Oplegger","OL08PJ","HOBUR","O-3-40 T","20120216","20120216","N.v.t.",,"tankwagen"
"Oplegger","OL12HK","HOBUR","O-3-43 T","20110317","20110317","N.v.t.",,"tankwagen"
"Oplegger","OL13FF","HOBUR","0-3-45 T","20101019","20101019","N.v.t.",,"tankwagen"
"Oplegger","OL13YP","HOBUR","O-3-ST A2","20130418","20130418","N.v.t.",,"tankwagen"
"Oplegger","OL18GX","HOBUR","O-3-39 T","20110216","20110216","N.v.t.",,"tankwagen"
"Oplegger","OL20KH","HOBUR","O-3-39 T","20110713","20110713","N.v.t.",,"tankwagen"
"Oplegger","OL22GG","HOBUR","O-1-24 T","20110113","20110113","N.v.t.",,"tankwagen"
"Oplegger","OL23VG","HOBUR","HTS0000","20121121","20121121","N.v.t.",,"tankwagen"
"Oplegger","OL25HN","HOBUR","O-3-43 T","20110323","20110323","N.v.t.",,"tankwagen"
"Oplegger","OL29KG","HOBUR","0-3-45  T","20110707","20110707","N.v.t.",,"tankwagen"
"Oplegger","OL30BX","HOBUR","0-3-43 T","20100709","20100709","N.v.t.",,"tankwagen"
"Oplegger","OL33KF","HOBUR","O-3-40 T","20110706","20110706","N.v.t.",,"tankwagen"
"Oplegger","OL33PS","HOBUR","O-3-41 T","20120306","20120306","N.v.t.",,"tankwagen"
"Oplegger","OL33RV","HOBUR","O-3-39 T","20120606","20120606","N.v.t.",,"tankwagen"
"Oplegger","OL35KF","HOBUR","O-3-40 T","20110705","20110705","N.v.t.",,"tankwagen"
"Oplegger","OL35NF","HOBUR","O-3-40 T","20111125","20111125","N.v.t.",,"tankwagen"
"Oplegger","OL35PK","HOBUR","O-1-24 T","20120223","20120223","N.v.t.",,"tankwagen"
"Oplegger","OL36BL","HOBUR","BPO 12-27","20100608","20100608","N.v.t.",,"tankwagen"
"Oplegger","OL36JV","HOBUR","O-3-45 T","20110610","20110610","N.v.t.",,"tankwagen"
"Oplegger","OL36LK","HOBUR","O-3-39 T","20111004","20111004","N.v.t.",,"tankwagen"
"Oplegger","OL36YZ","HOBUR","O-3-45 T","20130523","20130523","N.v.t.",,"tankwagen"
"Oplegger","OL37PK","HOBUR","O - 3 - 45 T","20120223","20120223","N.v.t.",,"tankwagen"
"Oplegger","OL37VP","HOBUR","O-3-45 T","20130103","20130103","N.v.t.",,"tankwagen"
"Oplegger","OL39RV","HOBUR","O-3-43 T","20120607","20120607","N.v.t.",,"tankwagen"
"Oplegger","OL40TD","HOBUR","0-3-43 T","20120828","20120828","N.v.t.",,"tankwagen"
"Oplegger","OL45BT","HOBUR","HTS0000","20100702","20100702","N.v.t.",,"tankwagen"
"Oplegger","OL45YD","HOBUR","O-4-45 T","20130321","20130321","N.v.t.",,"tankwagen"
"Oplegger","OL48LD","HOBUR","0-3-39 T","20110906","20110906","N.v.t.",,"tankwagen"
"Oplegger","OL50PB","HOBUR","O-3-45T","20120102","20120102","N.v.t.",,"tankwagen"
"Oplegger","OL55KY","HOBUR","O-3-43 T","20110824","20110824","N.v.t.",,"tankwagen"
"Oplegger","OL55TD","HOBUR","0-3-43 T","20120828","20120828","N.v.t.",,"tankwagen"
"Oplegger","OL56FB","HOBUR","O-3-45 T","20101013","20101013","N.v.t.",,"tankwagen"
"Oplegger","OL56NY","HOBUR","0-3-45 T","20120126","20120126","N.v.t.",,"tankwagen"
"Oplegger","OL57NY","HOBUR","0-3-45 T","20120126","20120126","N.v.t.",,"tankwagen"
"Oplegger","OL58KJ","HOBUR","O-3-43 T","20110715","20110715","N.v.t.",,"tankwagen"
"Oplegger","OL59BX","HOBUR","O-3-40 T","20100713","20100713","N.v.t.",,"tankwagen"
"Oplegger","OL61LG","HOBUR","0-3-39 T","20110915","20110915","N.v.t.",,"tankwagen"
"Oplegger","OL61ZV","HOBUR","O-3-45 T","20130725","20130725","N.v.t.",,"tankwagen"
"Oplegger","OL67NR","HOBUR","O-3-43 T","20120105","20120105","N.v.t.",,"tankwagen"
"Oplegger","OL69GB","HOBUR","0-3-45 T","20101216","20101216","N.v.t.",,"tankwagen"
"Oplegger","OL69JL","HOBUR","O-3-43 T","20110519","20110519","N.v.t.",,"tankwagen"
"Oplegger","OL69YP","HOBUR","O-4-45 T","20130418","20130418","N.v.t.",,"tankwagen"
"Oplegger","OL70LB","HOBUR","0-3-45T","20110902","20110902","N.v.t.",,"tankwagen"
"Oplegger","OL70LJ","HOBUR","0-3-39 T","20110927","20110927","N.v.t.",,"tankwagen"
"Oplegger","OL71HN","HOBUR","O-3-43T","20110328","20110328","N.v.t.",,"tankwagen"
"Oplegger","OL73GP","HOBUR","0-3-39 T","20110127","20110127","N.v.t.",,"tankwagen"
"Oplegger","OL75FX","HOBUR","O-3-40 T","20101207","20101207","N.v.t.",,"tankwagen"
"Oplegger","OL76FR","HOBUR","HTS0000","20100819","20100819","N.v.t.",,"tankwagen"
"Oplegger","OL76VH","HOBUR","O-3-43 T","20121129","20121129","N.v.t.",,"tankwagen"
"Oplegger","OL80KB","HOBUR","O-3-40 T","20110629","20110629","N.v.t.",,"tankwagen"
"Oplegger","OL82BP","HOBUR","O-3-41 T","20100623","20100623","N.v.t.",,"tankwagen"
"Oplegger","OL82HZ","HOBUR","HTS 0000","20110419","20110419","N.v.t.",,"tankwagen"
"Oplegger","OL82ZT","HOBUR","O-3-ST A2","20130719","20130719","N.v.t.",,"tankwagen"
"Oplegger","OL83VP","HOBUR","O-3-45 T","20130103","20130103","N.v.t.",,"tankwagen"
"Oplegger","OL83ZT","HOBUR","O-3-ST A2","20130719","20130719","N.v.t.",,"tankwagen"
"Oplegger","OL84XK","HOBUR","0-3-45-T","20130218","20130218","N.v.t.",,"tankwagen"
"Oplegger","OL84ZT","HOBUR","O-3-ST A2","20130719","20130719","N.v.t.",,"tankwagen"
"Oplegger","OL86GV","HOBUR","O-3-39 T","20110211","20110211","N.v.t.",,"tankwagen"
"Oplegger","OL86LJ","HOBUR","O-3-39 T","20110929","20110929","N.v.t.",,"tankwagen"
"Oplegger","OL88GV","HOBUR","0-3-45-T","20110211","20110211","N.v.t.",,"tankwagen"
"Oplegger","OL93NN","HOBUR","O-3-45T","20120102","20120102","N.v.t.",,"tankwagen"
"Oplegger","OL96FD","HOBUR","HTS0000","20101021","20101021","N.v.t.",,"tankwagen"
"Oplegger","OL97SJ","HOBUR","O-3-45 T","20120706","20120706","N.v.t.",,"tankwagen"
"Oplegger","OL98DG","HOBUR","HTS0000","20100819","20100819","N.v.t.",,"tankwagen"
"Oplegger","OL99GT","HOBUR","O-3-43 T","20110209","20110209","N.v.t.",,"tankwagen"
"Oplegger","ON01DB","HOBUR","O-3-45 T","20131017","20131017","N.v.t.",,"tankwagen"
"Oplegger","ON01GV","HOBUR","O-3-45 T","20140327","20140327","N.v.t.",,"tankwagen"
"Oplegger","ON01JT","HOBUR","O-3-45 T","20140710","20140710","N.v.t.",,"tankwagen"
"Oplegger","ON01RJ","HOBUR","O-3-ST A2","20150304","20150304","N.v.t.",,"tank v.v. gevaarl. Stoffen"
"Oplegger","ON02RJ","HOBUR","O-3-ST A2","20150304","20150304","N.v.t.",,"tank v.v. gevaarl. Stoffen"
"Oplegger","ON05LD","HOBUR","O-3-45 T","20140925","20140925","N.v.t.",,"tankwagen"
"Oplegger","ON09PB","HOBUR","O-3-45 T","20150115","20150115","N.v.t.",,"tankwagen"
"Oplegger","ON12FB","HOBUR","O-3-ST A2","20131230","20131230","N.v.t.",,"tankwagen"
"Oplegger","ON13FB","HOBUR","O-3-ST A2","20140102","20140102","N.v.t.",,"tankwagen"
"Oplegger","ON14FB","HOBUR","O-3-ST A2","20140102","20140102","N.v.t.",,"tankwagen"
"Oplegger","ON14TB","HOBUR","O-3-43 T","20150423","20150423","N.v.t.",,"tank v.v. gevaarl. Stoffen"
"Oplegger","ON15PK","HOBUR","O-4-45 T","20150129","20150129","N.v.t.",,"tankwagen"
"Oplegger","ON16PK","HOBUR","O-3-45 T","20150129","20150129","N.v.t.",,"tankwagen"
"Oplegger","ON21XN","HOBUR","O-4-45 T","20150806","20150806","N.v.t.",,"tankwagen"
"Oplegger","ON29DY","HOBUR","O-3-ST A2","20131219","20131219","N.v.t.",,"tankwagen"
"Oplegger","ON31PL","HOBUR","O-3-ST A2","20150130","20150130","N.v.t.",,"tank v.v. gevaarl. Stoffen"
"Oplegger","ON33TS","HOBUR","O-4-45 T","20150528","20150528","N.v.t.",,"tankwagen"
"Oplegger","ON34LY","HOBUR","O-3-45 T","20141106","20141106","N.v.t.",,"tankwagen"
"Oplegger","ON36HP","HOBUR","O-3-45 T","20140515","20140515","N.v.t.",,"tankwagen"
"Oplegger","ON38DS","HOBUR","O-3-43T","20131129","20131129","N.v.t.",,"tankwagen"
"Oplegger","ON39GX","HOBUR","0-3-45 T","20140403","20140403","N.v.t.",,"tankwagen"
"Oplegger","ON40GX","HOBUR","0-4-45 T","20140403","20140403","N.v.t.",,"tankwagen"
"Oplegger","ON46HT","HOBUR","O-3-45 T","20140522","20140522","N.v.t.",,"tankwagen"
"Oplegger","ON49FT","HOBUR","O-3-ST A2","20140206","20140206","N.v.t.",,"tank v.v. gevaarl. Stoffen"
