"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","09UB20","UNIMOG","U 1000 / 424","19791219","19791219","N.v.t.",,"open wagen"
"Land- of bosbouwtrekker","3785GV","UNIMOG","424","19770630","20210923","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","61GV98","UNIMOG","424","19780630","20210111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","91GV27","UNIMOG","424","19800630","20211019","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","BDZT26","UNIMOG","UNIMOG 424","19800717","19960910","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BH42RN","UNIMOG","U.1200/424","19831213","19831213","N.v.t.",,"open wagen"
"Bedrijfsauto","BH86DY","UNIMOG","U1200/424","19830824","19830824","N.v.t.",,"open wagen"
"Bedrijfsauto","BP11BF","UNIMOG","U 1000 424 C","19851022","19851022","N.v.t.",,"open wagen"
"Bedrijfsauto","BV02FL","UNIMOG","U 1200/424 C","19861212","19861212","N.v.t.",,"speciale groep"
"Bedrijfsauto","BV84YY","UNIMOG","U 1000/ 424  B","19870415","19870415","N.v.t.",,"open wagen"
"Bedrijfsauto","BY13SR","UNIMOG","U 1200/424 C","19871020","19871020","N.v.t.",,"open wagen"
"Bedrijfsauto","BY68DG","UNIMOG","U 1000/424 C","19870804","19870804","N.v.t.",,"open wagen"
"Land- of bosbouwtrekker","GV6183","UNIMOG","424","19780630","20211019","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV8461","UNIMOG","424","19790630","20210120","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T70BNL","UNIMOG","424","19890630","20220114","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T84BRR","UNIMOG","424","19870630","20220120","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDN48H","UNIMOG","424","19770630","20210226","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDN78X","UNIMOG","424","19770630","20210301","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFL21R","UNIMOG","424","19800630","20210407","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGX29L","UNIMOG","424","20000630","20210608","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THN94H","UNIMOG","424","19780630","20210701","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNS52V","UNIMOG","424","19800630","20211020","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPK73K","UNIMOG","424","19790630","20211028","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRF58F","UNIMOG","424","19830630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSF27D","UNIMOG","424","19790630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTF19L","UNIMOG","424","19820630","20211126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTL83B","UNIMOG","424","19770630","20211130","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVB37T","UNIMOG","424","19810630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVK44L","UNIMOG","424","19770630","20211208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZG44P","UNIMOG","U 1000/424","19780503","19780503","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZR96H","UNIMOG","424","19790630","20211229","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","VD47GL","UNIMOG","U 1000/424C","19881118","19881118","N.v.t.",,"kraanwagen"
"Bedrijfsauto","VH29VP","UNIMOG","U 1000/424","19790630","19900629","N.v.t.",,"open wagen"
"Bedrijfsauto","VK40LK","UNIMOG","U 1200/424C","19850630","19910722","N.v.t.",,"open wagen"
