"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","37YA09","CADILLAC","COUPE DE VILLE","19740711","20030201","GEEL",,"Niet geregistreerd"
"Personenauto","38GJSH","CADILLAC","COUPE DE VILLE","19760228","20051022","BRUIN",,"Niet geregistreerd"
"Personenauto","90YB03","CADILLAC","COUPE DE VILLE","19770411","20130108","WIT","500","coupe"
"Personenauto","AE0086","CADILLAC","COUPE DE VILLE","19700701","19980708","GRIJS",,"Niet geregistreerd"
"Personenauto","AH9475","CADILLAC","COUPE DE VILLE","19720630","20030404","WIT",,"Niet geregistreerd"
"Personenauto","AM9479","CADILLAC","COUPE DE VILLE","19720630","20100215","BEIGE",,"coupe"
"Personenauto","AR4072","CADILLAC","COUPE DE VILLE","19570228","20120813","GROEN",,"coupe"
"Personenauto","AR6020","CADILLAC","COUPE DE VILLE","19590630","20130618","WIT",,"coupe"
"Personenauto","DH1212","CADILLAC","COUPE DE VILLE","19590630","19920515","GEEL",,"Niet geregistreerd"
"Personenauto","DH1232","CADILLAC","COUPE DE VILLE","19590630","19920515","GROEN",,"Niet geregistreerd"
"Personenauto","DH5689","CADILLAC","COUPE DE VILLE","19550228","19930802","GEEL",,"Niet geregistreerd"
"Personenauto","DL6697","CADILLAC","COUPE DE VILLE","19670228","19951004","ZWART",,"Niet geregistreerd"
"Personenauto","DL8649","CADILLAC","COUPE DE VILLE","19640630","19960111","ZWART",,"Niet geregistreerd"
"Personenauto","DM6225","CADILLAC","COUPE DE VILLE","19580228","19970121","BRUIN",,"Niet geregistreerd"
"Personenauto","DR6859","CADILLAC","COUPE DE VILLE","19640228","19980216","WIT",,"Niet geregistreerd"
"Personenauto","DZ0188","CADILLAC","CADILLAC COUPE DE VILLE","19630905","20150918","WIT",,"coupe"
"Personenauto","DZ0445","CADILLAC","COUPE DE VILLE","19630228","20151027","PAARS",,"coupe"
"Personenauto","DZ9451","CADILLAC","COUPE DE VILLE","19660228","20200516","ROOD",,"coupe"
"Personenauto","DZ9976","CADILLAC","COUPE DE VILLE","19640801","20200730","ZWART",,"coupe"
