"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01HKBJ","Personenauto","OPEL","VECTRA-B-CC","20250331","20230211","5838","hatchback","5","GRIJS","Niet geregistreerd","6","2498","1320","1880","1420","695","1500","20010809","20010809","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1880",,,"e1*98/14*0030*10","CF11","2A16ANHPKF5","1","0.09","264","Nee","Nee",,"Nee","3380","0",,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2023-02-11T00:00:00.000","2001-08-09T00:00:00.000","2001-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FVBT","Personenauto","OPEL","VECTRA-B-CC","20170119",,"6480","hatchback","5","GRIJS","Niet geregistreerd","6","2498","1320","1910","1420","695","1500","20000710","20000710","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1910",,,"e1*98/14*0030*13","DF11","2A16ATLPKF5","1","0.09","264","Nee","Nee",,"Nee","3410","0",,"2016","Logisch","00","Ja","2017-01-19T00:00:00.000",,"2000-07-10T00:00:00.000","2000-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HFKK","Personenauto","OPEL","VECTRA-B-CC","20250420","20110404","5026","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1245","1830","1345","665","1300","20010614","20010614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1830",,,"e1*98/14*0030*17","DN11","2A19AHEKGC5","1","0.06","264","Nee","Nee",,"Nee","3130","0",,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2011-04-04T00:00:00.000","2001-06-14T00:00:00.000","2001-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03DJGZ","Personenauto","OPEL","VECTRA-B-CC","20250517","20001031","4617","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1195","1830","1295","635","1000","19990831","19990831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1830",,,"e1*98/14*0030*10","DB11","2A04AHELDC5","1","0.06","264","Nee","Nee",,"Nee","2830","0",,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2000-10-31T00:00:00.000","1999-08-31T00:00:00.000","1999-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04DJGZ","Personenauto","OPEL","VECTRA-B-CC","20241025","20060629","4617","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1195","1830","1295","635","1000","19990831","19990831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1830",,,"e1*98/14*0030*10","DB11","2A04AHELDC5","1","0.06","264","Nee","Nee",,"Nee","2830","0",,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2006-06-29T00:00:00.000","1999-08-31T00:00:00.000","1999-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04FKRP","Personenauto","OPEL","VECTRA-B-CC","20250501","20230413","6229","hatchback","5","BLAUW","Niet geregistreerd","4","1998","1310","1905","1410","680","1250","20000418","20000418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1905",,,"e1*98/14*0030*13","DE11","2A15ASKBAF5","1","0.07","264","Nee","Nee",,"Nee","3155","0",,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2023-04-13T00:00:00.000","2000-04-18T00:00:00.000","2000-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06DFDN","Personenauto","OPEL","VECTRA-B-CC","20250405","20050405","5058","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1195","1830","1295","635","1200","19990712","19990712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1830",,,"e1*98/14*0030*10","DB11","2A04AHEKGC5","1","0.06","264","Nee","Nee",,"Nee","3030","0",,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2005-04-05T00:00:00.000","1999-07-12T00:00:00.000","1999-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06FKRL","Personenauto","OPEL","VECTRA-B-CC","20250425","20240328","5931","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1263","1860","1363","660","1450","20000421","20000421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1860",,,"e1*98/14*0030*13","DK11","2A09AKGAFC5","1","0.06","264","Nee","Nee",,"Nee","3310","0",,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2024-03-28T00:00:00.000","2000-04-21T00:00:00.000","2000-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06HNNL","Personenauto","OPEL","VECTRA-B-CC","20250516","20070702","4815","hatchback","5","GROEN","Niet geregistreerd","4","1598","1245","1830","1345","665","1300","20010921","20010921","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1830",,,"e1*98/14*0030*17","DN11","2A19AHEKGC5","1","0.06","264","Nee","Nee",,"Nee","3130","0",,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2007-07-02T00:00:00.000","2001-09-21T00:00:00.000","2001-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07ZRV1","Personenauto","OPEL","VECTRA-B-CC","20250131","20130726","6756","hatchback","5","GROEN","Niet geregistreerd","4","1600","1187","1750","1287","635","1100","19970625","20130108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1750",,,"e1*95/54*0030*05","CB11","2A92AYNLDC5","1","0.06","264","Nee","Nee",,"Nee","2850","0","0.00","2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2013-07-26T00:00:00.000","1997-06-25T00:00:00.000","2013-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
