"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02ZD54","OLDSMOBILE","DELTA 88 ROYALE","19760310","19760310","ZWART",,"Niet geregistreerd"
"Personenauto","46NZ05","OLDSMOBILE","DELTA 88 ROYALE","19770110","19770110","GEEL",,"Niet geregistreerd"
"Personenauto","48XZ95","OLDSMOBILE","DELTA 88 ROYALE","19760310","19760310","ZWART",,"Niet geregistreerd"
"Personenauto","AE2305","OLDSMOBILE","DELTA 88 ROYALE","19720228","19981015","GEEL",,"Niet geregistreerd"
"Personenauto","DM1513","OLDSMOBILE","DELTA 88 ROYALE CONVERT. CABR.","19700630","19960514","BRUIN",,"Niet geregistreerd"
"Personenauto","DM4307","OLDSMOBILE","DELTA 88 ROYALE","19710228","19970807","GROEN",,"Niet geregistreerd"
"Personenauto","DR82ZK","OLDSMOBILE","DELTA 88 ROYALE DIESEL","19790402","19790402","BRUIN",,"Niet geregistreerd"
"Personenauto","DY15GN","OLDSMOBILE","DELTA 88 ROYALE","19790510","19790510","BRUIN",,"Niet geregistreerd"
"Personenauto","DY17HG","OLDSMOBILE","DELTA 88 ROYALE","19790518","19790518","BRUIN",,"Niet geregistreerd"
"Personenauto","DZ26PG","OLDSMOBILE","DELTA 88 ROYALE DIESEL","19790531","19790531","GRIJS",,"Niet geregistreerd"
"Personenauto","FB27FX","OLDSMOBILE","DELTA 88 ROYALE","19780630","19790629","ROOD",,"Niet geregistreerd"
"Personenauto","FB51GN","OLDSMOBILE","DELTA 88 ROYALE","19790706","19790706","GROEN",,"Niet geregistreerd"
"Personenauto","FR91VR","OLDSMOBILE","DELTA 88 ROYALE BROUGHAM AUTOMATIC","19800123","19800123","BRUIN",,"Niet geregistreerd"
"Personenauto","GFPL59","OLDSMOBILE","DELTA 88 ROYALE CONVERTIBLE","19750630","19930226","WIT",,"Niet geregistreerd"
"Personenauto","GX37VD","OLDSMOBILE","DELTA 88 ROYALE","19810514","19810514","GROEN",,"Niet geregistreerd"
"Personenauto","HZ61VN","OLDSMOBILE","DELTA 88 ROYALE BROUGHAM DIESEL","19820820","19820820","BLAUW",,"Niet geregistreerd"
"Personenauto","JB79GT","OLDSMOBILE","DELTA 88 ROYALE BROUGHAM","19820922","19820922","ZWART",,"Niet geregistreerd"
"Personenauto","JJ44TD","OLDSMOBILE","DELTA 88 ROYALE DIESEL","19780630","19810109","BLAUW",,"Niet geregistreerd"
"Personenauto","KD43TZ","OLDSMOBILE","DELTA 88 ROYALE BROUGHAM","19830901","19830901","BLAUW",,"Niet geregistreerd"
"Personenauto","KY49TV","OLDSMOBILE","DELTA 88 ROYALE BROUGHAM","19840418","19840418","BLAUW",,"Niet geregistreerd"
"Personenauto","LD42GD","OLDSMOBILE","DELTA 88 ROYALE BROUGHAM","19840525","19840525","GROEN",,"Niet geregistreerd"
"Personenauto","LR21HN","OLDSMOBILE","DELTA 88 ROYALE BROUGHAM","19841203","19841203","WIT",,"Niet geregistreerd"
"Personenauto","LVBB07","OLDSMOBILE","DELTA 88 ROYALE","19840630","19950802","WIT",,"Niet geregistreerd"
"Personenauto","PN49BK","OLDSMOBILE","DELTA 88 ROYALE DIESEL","19800102","19800102","GRIJS",,"Niet geregistreerd"
"Personenauto","RY89ZN","OLDSMOBILE","DELTA 88 ROYALE","19740630","19871016","GROEN",,"Niet geregistreerd"
"Personenauto","TK56GR","OLDSMOBILE","DELTA 88 ROYALE","19800630","19880617","BEIGE",,"Niet geregistreerd"
"Personenauto","TZ64SF","OLDSMOBILE","DELTA 88 ROYALE","19750630","19930707","WIT",,"Niet geregistreerd"
"Personenauto","YS49JN","OLDSMOBILE","DELTA 88 ROYALE CABRIOLET","19750630","19900820","ROOD",,"Niet geregistreerd"
"Personenauto","ZX95BX","OLDSMOBILE","DELTA 88 ROYALE CABRIOLET","19750630","19910912","ROOD",,"Niet geregistreerd"
