"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G001JG","HYUNDAI","KONA","20191122","20191122","WIT","45610","MPV"
"Personenauto","G001LG","HYUNDAI","KONA","20191024","20191024","GRIJS","29487","MPV"
"Personenauto","G001NX","HYUNDAI","KONA","20191227","20191227","ORANJE","25832","MPV"
"Personenauto","G002JG","HYUNDAI","KONA","20191227","20191227","WIT","45610","MPV"
"Personenauto","G002LG","HYUNDAI","KONA","20191104","20191104","ORANJE","30282","MPV"
"Personenauto","G003FD","HYUNDAI","KONA","20190528","20190916","WIT","40809","MPV"
"Personenauto","G003JG","HYUNDAI","KONA","20191231","20191231","WIT","45610","MPV"
"Personenauto","G003NX","HYUNDAI","KONA","20191230","20191230","GROEN","25732","MPV"
"Personenauto","G004GB","HYUNDAI","KONA","20190122","20190920","ROOD","32951","MPV"
"Personenauto","G004JG","HYUNDAI","KONA","20191219","20191219","WIT","45610","MPV"
"Personenauto","G004NX","HYUNDAI","KONA","20191205","20191205","GRIJS","26842","MPV"
"Personenauto","G004TS","HYUNDAI","KONA","20191107","20191216","GRIJS","48210","MPV"
"Personenauto","G004TT","HYUNDAI","KONA","20200110","20200110","ORANJE","30282","MPV"
"Personenauto","G004ZP","HYUNDAI","KONA","20191227","20191227","GRIJS","40905","MPV"
"Personenauto","G005JG","HYUNDAI","KONA","20191016","20191016","WIT","45610","MPV"
"Personenauto","G005NX","HYUNDAI","KONA","20191206","20191206","GRIJS","26047","MPV"
"Personenauto","G005TS","HYUNDAI","KONA","20191107","20191220","WIT","47515","MPV"
"Personenauto","G005TT","HYUNDAI","KONA","20191227","20191227","BLAUW","33782","MPV"
"Personenauto","G005ZP","HYUNDAI","KONA","20191231","20191231","GRIJS","44915","MPV"
"Personenauto","G006JG","HYUNDAI","KONA","20191230","20191230","WIT","45610","MPV"
"Personenauto","G006NX","HYUNDAI","KONA","20191107","20191107","GRIJS","45710","MPV"
"Personenauto","G006TS","HYUNDAI","KONA","20191107","20191230","WIT","47515","MPV"
"Personenauto","G006TT","HYUNDAI","KONA","20191227","20191227","WIT","33682","MPV"
"Personenauto","G007JG","HYUNDAI","KONA","20191030","20191030","WIT","45610","MPV"
"Personenauto","G007NX","HYUNDAI","KONA","20191121","20191121","GRIJS","24542","MPV"
"Personenauto","G008JG","HYUNDAI","KONA","20191028","20191028","WIT","45610","MPV"
"Personenauto","G009JG","HYUNDAI","KONA","20191210","20191210","WIT","45610","MPV"
"Personenauto","G009KL","HYUNDAI","KONA, KAUAI","20191223","20191223","BLAUW","44405","MPV"
"Personenauto","G009NX","HYUNDAI","KONA","20191108","20191108","WIT","22442","MPV"
"Personenauto","G010JG","HYUNDAI","KONA","20191017","20191017","WIT","45610","MPV"
"Personenauto","G010NX","HYUNDAI","KONA","20191127","20191127","WIT","25237","MPV"
"Personenauto","G010TP","HYUNDAI","KONA","20191230","20191230","WIT","45610","MPV"
"Personenauto","G011NX","HYUNDAI","KONA","20191111","20191111","WIT","25237","MPV"
"Personenauto","G011TP","HYUNDAI","KONA","20191209","20191209","GRIJS","44915","MPV"
"Personenauto","G012JG","HYUNDAI","KONA","20191022","20191022","WIT","45610","MPV"
"Personenauto","G012NX","HYUNDAI","KONA","20191224","20191224","GRIJS","25337","MPV"
"Personenauto","G012TP","HYUNDAI","KONA","20191206","20191206","GRIJS","46905","MPV"
"Personenauto","G013JG","HYUNDAI","KONA","20191015","20191015","WIT","45610","MPV"
"Personenauto","G013NX","HYUNDAI","KONA","20191231","20191231","ZWART","25337","MPV"
"Personenauto","G014JG","HYUNDAI","KONA","20191010","20191010","WIT","45610","MPV"
"Personenauto","G014NX","HYUNDAI","KONA","20191130","20191130","ZWART","25337","MPV"
"Personenauto","G015JG","HYUNDAI","KONA","20191223","20191223","WIT","45610","MPV"
"Personenauto","G015NX","HYUNDAI","KONA","20191113","20191113","ZWART","25337","MPV"
"Personenauto","G015ZP","HYUNDAI","KONA","20200103","20200103","BLAUW","29077","MPV"
"Personenauto","G016JG","HYUNDAI","KONA","20191206","20191206","WIT","45610","MPV"
"Personenauto","G016NX","HYUNDAI","KONA","20191107","20191107","GRIJS","42905","MPV"
"Personenauto","G016ZP","HYUNDAI","KONA","20200106","20200106","WIT","28977","MPV"
"Personenauto","G017JG","HYUNDAI","KONA","20191024","20191024","WIT","45610","MPV"
"Personenauto","G018HF","HYUNDAI","KONA","20190927","20190927","BLAUW","33782","MPV"
"Personenauto","G018JG","HYUNDAI","KONA","20191120","20191120","WIT","45610","MPV"
"Personenauto","G018NX","HYUNDAI","KONA","20191105","20191105","GRIJS","45710","MPV"
"Personenauto","G018ZP","HYUNDAI","KONA","20200110","20200110","ROOD","28977","MPV"
"Personenauto","G019HF","HYUNDAI","KONA","20191007","20191007","BLAUW","33782","MPV"
"Personenauto","G019JG","HYUNDAI","KONA","20191017","20191017","WIT","45610","MPV"
"Personenauto","G020HF","HYUNDAI","KONA","20200114","20200114","BLAUW","33782","MPV"
"Personenauto","G020JG","HYUNDAI","KONA","20191030","20191030","WIT","45610","MPV"
"Personenauto","G020NX","HYUNDAI","KONA","20191114","20191114","GRIJS","45710","MPV"
"Personenauto","G021HF","HYUNDAI","KONA","20191005","20191005","BLAUW","33782","MPV"
"Personenauto","G021JG","HYUNDAI","KONA","20191227","20191227","WIT","45610","MPV"
"Personenauto","G021NX","HYUNDAI","KONA","20191106","20191106","ROOD","46805","MPV"
"Personenauto","G022HF","HYUNDAI","KONA","20200124","20200124","BLAUW","33782","MPV"
"Personenauto","G022JG","HYUNDAI","KONA","20191206","20191206","WIT","45610","MPV"
"Personenauto","G022ZP","HYUNDAI","KONA","20200122","20200122","WIT","28977","MPV"
"Personenauto","G023HF","HYUNDAI","KONA","20190927","20190927","BLAUW","33782","MPV"
"Personenauto","G023JG","HYUNDAI","KONA","20191220","20191220","WIT","45610","MPV"
"Personenauto","G023ZP","HYUNDAI","KONA","20200319","20200319","WIT","28977","MPV"
"Personenauto","G024HF","HYUNDAI","KONA","20190927","20190927","BLAUW","33782","MPV"
"Personenauto","G024JG","HYUNDAI","KONA","20191031","20191031","WIT","45610","MPV"
"Personenauto","G024VS","HYUNDAI","KONA","20190201","20191217","GRIJS","44915","MPV"
"Personenauto","G024ZP","HYUNDAI","KONA","20200107","20200107","GRIJS","29077","MPV"
"Personenauto","G025HF","HYUNDAI","KONA","20200131","20200131","BLAUW","33782","MPV"
"Personenauto","G025JG","HYUNDAI","KONA","20191119","20191119","WIT","45610","MPV"
"Personenauto","G025ZP","HYUNDAI","KONA","20200122","20200122","GRIJS","28282","MPV"
"Personenauto","G026DX","HYUNDAI","KONA","20190906","20190906","GRIJS","45710","MPV"
"Personenauto","G026HF","HYUNDAI","KONA","20191018","20191018","BLAUW","33782","MPV"
"Personenauto","G026JG","HYUNDAI","KONA","20191011","20191011","WIT","45610","MPV"
"Personenauto","G026NT","HYUNDAI","KONA","20190829","20191218","WIT","47515","MPV"
"Personenauto","G026NX","HYUNDAI","KONA","20191105","20191105","GRIJS","42110","MPV"
"Personenauto","G026ZP","HYUNDAI","KONA","20200111","20200111","BLAUW","30182","MPV"
"Personenauto","G027DX","HYUNDAI","KONA","20190909","20190909","ROOD","45610","MPV"
"Personenauto","G027HF","HYUNDAI","KONA","20190927","20190927","BLAUW","33782","MPV"
"Personenauto","G027JG","HYUNDAI","KONA","20191031","20191031","WIT","45610","MPV"
"Personenauto","G027TT","HYUNDAI","KONA","20191212","20191212","ORANJE","25037","MPV"
"Personenauto","G027ZP","HYUNDAI","KONA","20191230","20191230","ZWART","30282","MPV"
"Personenauto","G028DX","HYUNDAI","KONA","20190909","20190909","BLAUW","46905","MPV"
"Personenauto","G028HF","HYUNDAI","KONA","20190926","20190926","BLAUW","33782","MPV"
"Personenauto","G028JG","HYUNDAI","KONA","20191004","20191004","WIT","45610","MPV"
"Personenauto","G028ZP","HYUNDAI","KONA","20191227","20191227","GRIJS","30777","MPV"
"Personenauto","G029HF","HYUNDAI","KONA","20190927","20190927","BLAUW","33782","MPV"
"Personenauto","G029JG","HYUNDAI","KONA","20191031","20191031","WIT","45610","MPV"
"Personenauto","G029TT","HYUNDAI","KONA","20191206","20191206","WIT","47515","MPV"
"Personenauto","G030HF","HYUNDAI","KONA","20191009","20191009","BLAUW","33782","MPV"
"Personenauto","G030JG","HYUNDAI","KONA","20191112","20191112","WIT","45610","MPV"
"Personenauto","G030VD","HYUNDAI","KONA","20181019","20191203","BLAUW","42085","MPV"
"Personenauto","G031HF","HYUNDAI","KONA","20191025","20191025","BLAUW","33782","MPV"
"Personenauto","G031JG","HYUNDAI","KONA","20191203","20191203","WIT","45610","MPV"
"Personenauto","G032HF","HYUNDAI","KONA","20190925","20190925","BLAUW","33782","MPV"
"Personenauto","G032JG","HYUNDAI","KONA","20191230","20191230","WIT","45610","MPV"
