"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","2VRK59","CITROEN","AYCD00/1","19841107","20110926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V036KL","CITROEN","JUMPER ODER RELAY","20161128","20171219","N.v.t.","45343","gesloten opbouw"
"Bedrijfsauto","V036LD","CITROEN","JUMPER ODER RELAY","20170105","20180108","N.v.t.","41217","gesloten opbouw"
"Bedrijfsauto","V181XH","CITROEN","AY CD","19780427","20190301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V337KL","CITROEN","JUMPER ODER RELAY","20160920","20180215","N.v.t.","45423","gesloten opbouw"
"Bedrijfsauto","V367RD","CITROEN","ACADIANE","19811012","20180711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V400PL","CITROEN","ACADIANE","19870317","20180530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V501PR","CITROEN","ACADIANE","19840330","20180612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V515XL","CITROEN","AYCD","19840831","20190315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V537DP","CITROEN","ACA DIANE","19801107","20170120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V598PB","CITROEN","ACADIANE","19830817","20180503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V602ZB","CITROEN","ACADIANE","19810624","20190416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V636KG","CITROEN","ACADIANA","19830816","20171123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V677KN","CITROEN","JUMPER ODER RELAY","20161109","20180406","N.v.t.","45978","gesloten opbouw"
"Bedrijfsauto","V677VZ","CITROEN","ACADIANE","19870522","20190214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V712JN","CITROEN","JUMPER ODER RELAY","20161109","20171011","N.v.t.","44232","gesloten opbouw"
"Bedrijfsauto","V738LP","CITROEN","JUMPER ODER RELAY","20171024","20180209","N.v.t.","42963","gesloten opbouw"
"Bedrijfsauto","V746KK","CITROEN","JUMPER ODER RELAY","20170105","20171218","N.v.t.","45741","gesloten opbouw"
"Bedrijfsauto","V751VV","CITROEN","ACADIANE","19870318","20190207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V761TB","CITROEN","ACADIANE","19830620","20181029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V82DKJ","CITROEN","ACADIANE","19860123","20240223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V898ND","CITROEN","JUMPER ODER RELAY","20170315","20180502","N.v.t.","42645","gesloten opbouw"
"Bedrijfsauto","V903GR","CITROEN","JUMPER ODER RALAY","20160531","20170727","N.v.t.","44154","gesloten opbouw"
"Bedrijfsauto","V926KH","CITROEN","JUMPER ODER RELAY","20161128","20180823","N.v.t.","42645","gesloten opbouw"
"Bedrijfsauto","V962XN","CITROEN","ACADIANE","19820408","20190321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB387F","CITROEN","ACADIANE","19800926","20121224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB894K","CITROEN","ACADIANE","19840723","20130308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBH77G","CITROEN","ACADIANE","19801104","20190702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF036F","CITROEN","ACADIANE","19820610","20130731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG237B","CITROEN","JUMPER OU RELAY","20120201","20140214","N.v.t.","44320","gesloten opbouw"
