"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00JVF4","Personenauto","KIA","SORENTO","20250423","20130424","8906","MPV","5","GRIJS","Niet geregistreerd","4","2359","1625","2510","1725","750","2000","20090901","20090901","Geen verstrekking in Open Data","38776","Ja",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. voorzitting","2510","XM",,"e11*2001/116*0358*02","F5P11","A61AZ1","0","0.07","270","Nee","Nee",,"Nee","4510","0",,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2013-04-24T00:00:00.000","2009-09-01T00:00:00.000","2009-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KBL5","Personenauto","KIA","SORENTO","20250522","20240524","8906","MPV","5","GRIJS","Niet geregistreerd","4","2359","1625","2510","1725","750","2000","20091012","20091012","Geen verstrekking in Open Data","39289","Ja",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. voorzitting","2510","XM",,"e11*2001/116*0358*02","F5P11","A61AZ1","0","0.07","270","Nee","Nee",,"Nee","4510","0",,"2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2024-05-24T00:00:00.000","2009-10-12T00:00:00.000","2009-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KHL3","Personenauto","KIA","SORENTO","20241025","20100825","8558","MPV","5","GRIJS","Niet geregistreerd","4","2359","1670","2510","1770","750","2000","20100105","20100105","Geen verstrekking in Open Data","36789","Ja",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. voorzitting","2510","XM",,"e11*2001/116*0358*02","F5P14","M61AZ1","0","0.07","270","Nee","Nee",,"Nee","4510","0",,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2010-08-25T00:00:00.000","2010-01-05T00:00:00.000","2010-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KLN7","Personenauto","KIA","SORENTO","20250306","20230310","8277","MPV","5","GRIJS","Niet geregistreerd","4","2359","1625","2510","1725","750","2000","20100122","20100122","Geen verstrekking in Open Data","36790","Ja",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. voorzitting","2510","XM",,"e11*2001/116*0358*02","F5P11","A61AZ1","0","0.07","270","Nee","Nee",,"Nee","4510","0",,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2023-03-10T00:00:00.000","2010-01-22T00:00:00.000","2010-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NBP3","Personenauto","KIA","SORENTO","20241125","20110429","13355","MPV","5","BRUIN","Niet geregistreerd","4","2199","1735","2510","1835","750","2500","20100812","20100812","Geen verstrekking in Open Data","48780","Ja",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. voorzitting","2510","XM",,"e11*2001/116*0358*02","F5D14","M62AZ1","0","0.08","270","Nee","Nee",,"Nee","5010","0",,"2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2011-04-29T00:00:00.000","2010-08-12T00:00:00.000","2010-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SBR8","Personenauto","KIA","SORENTO","20241017","20141024","13679","stationwagen","5","GRIJS","Niet geregistreerd","4","2359","1625","2510","1725","750","2000","20111017","20111017","Geen verstrekking in Open Data","46190","Ja",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. voorzitting","2510","XM",,"e11*2001/116*0358*05","F5P11","A61AZ1","0","0.07","270","Nee","Nee",,"Nee","4510","0","0.00","2024","Logisch","00","Ja","2024-10-17T00:00:00.000","2014-10-24T00:00:00.000","2011-10-17T00:00:00.000","2011-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GKN8","Personenauto","KIA","SORENTO","20250327","20221122","13400","MPV","5","GRIJS","Niet geregistreerd","6","3342","1952","2550","2052","750","3500","20080709","20080709","Geen verstrekking in Open Data","43789","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen balk by achteras","2550",,"G3 gasinstallatie","e9*98/14*0045*15","W541","56866","0","0.09","271","Nee","Nee",,"Nee","6050","0",,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2022-11-22T00:00:00.000","2008-07-09T00:00:00.000","2008-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HKT8","Personenauto","KIA","SORENTO","20250216","20190420","11684","MPV","5","ZWART","Niet geregistreerd","6","3342","1886","2550","1986","750","3500","20090131","20090131","Geen verstrekking in Open Data","37244","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen balk by achteras","2550","JC",,"e9*98/14*0045*17","W541","56866","0","0.09","271","Nee","Ja",,"Nee","6050","0",,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2019-04-20T00:00:00.000","2009-01-31T00:00:00.000","2009-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JVF4","Personenauto","KIA","SORENTO","20240913","20231104","10285","MPV","5","GRIJS","Niet geregistreerd","4","2359","1690","2510","1790","750","2000","20090901","20090901","Geen verstrekking in Open Data","42685","Ja",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. voorzitting","2510","XM",,"e11*2001/116*0358*02","F5P14","A61AZ1","0","0.07","270","Nee","Nee",,"Nee","4510","0",,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2023-11-04T00:00:00.000","2009-09-01T00:00:00.000","2009-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KBL5","Personenauto","KIA","SORENTO","20241006","20140103","8906","MPV","5","GRIJS","Niet geregistreerd","4","2359","1625","2510","1725","750","2000","20091006","20091006","Geen verstrekking in Open Data","39289","Ja",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. voorzitting","2510","XM",,"e11*2001/116*0358*02","F5P11","A61AZ1","0","0.07","270","Nee","Nee",,"Nee","4510","0",,"2023","Onlogisch","04","Ja","2024-10-06T00:00:00.000","2014-01-03T00:00:00.000","2009-10-06T00:00:00.000","2009-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
