"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00JSP4","MERCEDES-BENZ","C 220 CDI","20090820","20090820","ZWART","59147","sedan"
"Personenauto","00KFL6","MERCEDES-BENZ","C 220 CDI","20081124","20091026","GRIJS",,"sedan"
"Personenauto","00RTJ2","MERCEDES-BENZ","E 220 CDI","20100917","20110725","ZWART",,"sedan"
"Personenauto","00SHG5","MERCEDES-BENZ","C 220 CDI","20110325","20111007","ZWART","54232","sedan"
"Personenauto","00TFF9","MERCEDES-BENZ","C 220 CDI","20120111","20120111","WIT","59499","sedan"
"Personenauto","00XGN8","MERCEDES-BENZ","E 220 CDI","20090630","20120607","GRIJS","61540","sedan"
"Personenauto","00XKL8","MERCEDES-BENZ","C 220 CDI","20120622","20120622","ZWART","47106","sedan"
"Personenauto","00YB59","MERCEDES-BENZ","220/8","19730509","20000830","GRIJS",,"sedan"
"Personenauto","00YB79","MERCEDES-BENZ","220 D","19761110","20040707","GRIJS",,"sedan"
"Personenauto","00ZSZ4","MERCEDES-BENZ","E 220 CDI","20110321","20130130","GRIJS","56797","sedan"
"Personenauto","01GFT7","MERCEDES-BENZ","E 220 CDI","20070925","20080613","GRIJS",,"sedan"
"Personenauto","01GKZ2","MERCEDES-BENZ","C 220 CDI","20080711","20080711","GRIJS","54830","sedan"
"Personenauto","01HPZ9","MERCEDES-BENZ","E 220 CDI","20090722","20090722","BLAUW","55781","sedan"
"Personenauto","01JBN1","MERCEDES-BENZ","E 220 CDI","20090410","20090410","GRIJS","61409","sedan"
"Personenauto","01JLD1","MERCEDES-BENZ","E 220 CDI","20080310","20090629","GRIJS",,"sedan"
"Personenauto","01JPR6","MERCEDES-BENZ","E 220 CDI","20090725","20090725","BRUIN","66187","sedan"
"Personenauto","01KBJ8","MERCEDES-BENZ","C 220 CDI","20061228","20091001","BLAUW",,"sedan"
"Personenauto","01KGL8","MERCEDES-BENZ","C 220 CDI","20090223","20091110","GRIJS",,"sedan"
"Personenauto","01KHK2","MERCEDES-BENZ","E 220 CDI","20090415","20100327","GRIJS",,"sedan"
"Personenauto","01KLV2","MERCEDES-BENZ","E 220 CDI","20100130","20100130","GRIJS","53121","sedan"
"Personenauto","01LKL3","MERCEDES-BENZ","C 220 CDI","20081104","20100511","GRIJS",,"sedan"
"Personenauto","01NTHR","MERCEDES-BENZ","E 220 CDI","20040220","20040220","BLAUW",,"sedan"
"Personenauto","01PXXL","MERCEDES-BENZ","E 220 CDI","20050103","20050103","BLAUW","65388","sedan"
"Personenauto","01RNSP","MERCEDES-BENZ","C 220 CDI","20050617","20050617","GRIJS","50723","sedan"
"Personenauto","01STTZ","MERCEDES-BENZ","C 220 CDI","20060517","20060517","GRIJS","51095","sedan"
"Personenauto","01TKPZ","MERCEDES-BENZ","C 220 CDI","20061023","20061023","GRIJS",,"sedan"
"Personenauto","01TNPK","MERCEDES-BENZ","E 220 CDI","20061125","20061125","GRIJS","68193","sedan"
"Personenauto","01TNS9","MERCEDES-BENZ","C 220 CDI","20120317","20120317","WIT","44056","sedan"
"Personenauto","01TXFL","MERCEDES-BENZ","C 220 CDI","20020819","20070222","ZWART",,"sedan"
"Personenauto","01TZKT","MERCEDES-BENZ","E 220 CDI","20060111","20070314","GRIJS",,"sedan"
"Personenauto","01XKJT","MERCEDES-BENZ","12322012","19830516","20070621","GROEN",,"sedan"
"Personenauto","01XSV7","MERCEDES-BENZ","E 220 CDI","20120726","20120726","GRIJS","65440","sedan"
"Personenauto","01XXDZ","MERCEDES-BENZ","C 220 CDI","20071102","20071102","GRIJS","56365","sedan"
"Personenauto","01XZBX","MERCEDES-BENZ","C 220 CDI","20071112","20071112","GRIJS","57564","sedan"
"Personenauto","01YB08","MERCEDES-BENZ","220 D","19771121","20040623","GROEN",,"sedan"
"Personenauto","01ZDD5","MERCEDES-BENZ","E 220 CDI","20100218","20130129","ZWART","63061","sedan"
"Personenauto","01ZFTS","MERCEDES-BENZ","C 220 CDI","20080111","20080111","ZWART","67547","sedan"
"Personenauto","01ZJXS","MERCEDES-BENZ","C 220 CDI","20070424","20080301","GRIJS",,"sedan"
"Personenauto","02GPB6","MERCEDES-BENZ","C 220 CDI","20070330","20080806","GRIJS",,"sedan"
"Personenauto","02HLD2","MERCEDES-BENZ","C 220 CDI","20080128","20090109","GRIJS",,"sedan"
"Personenauto","02HZR3","MERCEDES-BENZ","E 220 CDI","20090331","20090331","GRIJS","65448","sedan"
"Personenauto","02JBB5","MERCEDES-BENZ","C 220 CDI","20090403","20090403","ZWART","62712","sedan"
"Personenauto","02JBN1","MERCEDES-BENZ","E 220 CDI","20090410","20090410","GRIJS","70687","sedan"
"Personenauto","02JBX2","MERCEDES-BENZ","C 220 CDI","20080313","20090417","ZWART",,"sedan"
"Personenauto","02JGX7","MERCEDES-BENZ","E 220 CDI","20090526","20090526","ZWART","57132","sedan"
"Personenauto","02JKKD","MERCEDES-BENZ","E 220 CDI","20020508","20020508","GRIJS",,"sedan"
"Personenauto","02JSDJ","MERCEDES-BENZ","C 220 CDI","20020722","20020722","ZWART",,"sedan"
"Personenauto","02JVDR","MERCEDES-BENZ","E 220 CDI","20020906","20020906","GROEN",,"sedan"
"Personenauto","02KTF7","MERCEDES-BENZ","C 220 CDI","20100119","20100205","GRIJS",,"sedan"
"Personenauto","02LGRJ","MERCEDES-BENZ","E 220 CDI","20020705","20030404","ZWART",,"sedan"
"Personenauto","02LNK1","MERCEDES-BENZ","E 220 CDI","20090714","20110121","GRIJS",,"sedan"
"Personenauto","02SRL8","MERCEDES-BENZ","E 220 CDI","20111116","20111116","GRIJS","62887","sedan"
"Personenauto","02TKHN","MERCEDES-BENZ","E 220 CDI","20061019","20061019","ZWART","68378","sedan"
"Personenauto","02TNRG","MERCEDES-BENZ","E 220 CDI","20031118","20061129","GRIJS",,"sedan"
"Personenauto","02TPN6","MERCEDES-BENZ","C 220 CDI","20120322","20120322","ZWART","52211","sedan"
"Personenauto","02XNFT","MERCEDES-BENZ","C 220 CDI","20070720","20070720","GRIJS","55468","sedan"
"Personenauto","02XRJD","MERCEDES-BENZ","C 220 CDI","20070823","20070823","ZWART","46788","sedan"
"Personenauto","02YB63","MERCEDES-BENZ","220 D","19771122","20040727","ROOD",,"sedan"
"Personenauto","02YE86","MERCEDES-BENZ","220D","19730823","20230104","ZWART",,"sedan"
"Personenauto","02ZFXL","MERCEDES-BENZ","C 220 CDI","20070312","20080115","GRIJS",,"sedan"
"Personenauto","02ZGGG","MERCEDES-BENZ","C 220 CDI","20041013","20080116","GRIJS",,"sedan"
"Personenauto","02ZNXD","MERCEDES-BENZ","E 220 CDI","20080415","20080415","GRIJS","64084","sedan"
"Personenauto","0393VE","MERCEDES-BENZ","220 D AUTOMATIC","19720818","19720818","BEIGE",,"sedan"
"Personenauto","03GLG8","MERCEDES-BENZ","C 220 CDI","20080102","20091121","GRIJS",,"sedan"
"Personenauto","03HJJ9","MERCEDES-BENZ","C 220 CDI","20070801","20081209","ZWART",,"sedan"
"Personenauto","03HZR3","MERCEDES-BENZ","E 220 CDI","20090402","20090402","BRUIN","67348","sedan"
"Personenauto","03JGX7","MERCEDES-BENZ","E 220 CDI","20090528","20090528","GRIJS","68095","sedan"
"Personenauto","03JPJX","MERCEDES-BENZ","E 220 CDI","20020705","20020705","CREME",,"sedan"
"Personenauto","03JSR9","MERCEDES-BENZ","E 220 CDI","20090818","20090818","ZWART","56833","sedan"
"Personenauto","03JVS4","MERCEDES-BENZ","C 220 CDI","20090909","20090909","GRIJS","50375","sedan"
"Personenauto","03KVG7","MERCEDES-BENZ","E 220 CDI","20100224","20100224","GRIJS","62290","sedan"
"Personenauto","03LHNB","MERCEDES-BENZ","C 220 CDI","20030115","20030115","GRIJS",,"sedan"
"Personenauto","03NZPL","MERCEDES-BENZ","E 220 CDI","20040407","20040407","ZWART",,"sedan"
"Personenauto","03PFTZ","MERCEDES-BENZ","C 220 CDI","20040605","20040605","GRIJS",,"sedan"
"Personenauto","03PJKV","MERCEDES-BENZ","E 220 CDI","20040628","20040712","BLAUW",,"sedan"
"Personenauto","03RVRG","MERCEDES-BENZ","C 220 CDI","20051017","20051017","GRIJS","52923","sedan"
"Personenauto","03SNLD","MERCEDES-BENZ","C 220 CDI","20060322","20060322","GRIJS","52385","sedan"
"Personenauto","03TFST","MERCEDES-BENZ","C 220 CDI","20060811","20060811","ZWART","46988","sedan"
"Personenauto","03TSRS","MERCEDES-BENZ","E 220 CDI","20060726","20070126","ZWART",,"sedan"
"Personenauto","03TTV2","MERCEDES-BENZ","C 220 CDI","20110826","20120523","ZWART","56771","sedan"
"Personenauto","03TZRZ","MERCEDES-BENZ","C 220 CDI","20070322","20070322","GRIJS","57225","sedan"
"Personenauto","03XJVR","MERCEDES-BENZ","C 220 CDI","20070425","20080815","GRIJS",,"sedan"
"Personenauto","03XNBH","MERCEDES-BENZ","C 220 CDI","20070718","20070718","GRIJS","59002","sedan"
"Personenauto","03XPSF","MERCEDES-BENZ","C 220 CDI","20070817","20070817","GRIJS","57500","sedan"
"Personenauto","03YD40","MERCEDES-BENZ","220D","19730704","20140811","BLAUW",,"sedan"
"Personenauto","03ZHGJ","MERCEDES-BENZ","C 220 CDI","20070604","20080313","GRIJS",,"sedan"
"Personenauto","03ZLTD","MERCEDES-BENZ","C 220 CDI","20070820","20080328","GRIJS",,"sedan"
"Personenauto","03ZPNB","MERCEDES-BENZ","C 220 CDI","20080418","20080418","GRIJS","54257","sedan"
"Personenauto","03ZSJ2","MERCEDES-BENZ","E 220 CDI","19980721","20130116","GRIJS",,"sedan"
"Personenauto","04FTTZ","MERCEDES-BENZ","C 220 CDI","20000713","20000713","BLAUW",,"sedan"
"Personenauto","04HRP3","MERCEDES-BENZ","C 220 CDI","20090305","20090305","ZWART","58539","sedan"
"Personenauto","04JBN1","MERCEDES-BENZ","E 220 CDI","20090417","20090417","ZWART","73676","sedan"
"Personenauto","04JGPT","MERCEDES-BENZ","E 220 CDI","20020325","20020325","BLAUW",,"sedan"
"Personenauto","04KTN1","MERCEDES-BENZ","E 220 CDI","20090515","20100212","ZWART",,"sedan"
"Personenauto","04PJTL","MERCEDES-BENZ","C 220 CDI","20040716","20040716","GRIJS",,"sedan"
"Personenauto","04PLJK","MERCEDES-BENZ","C 220 CDI","20040820","20040820","GRIJS",,"sedan"
"Personenauto","04PXXP","MERCEDES-BENZ","C 220 CDI","20050111","20050111","GRIJS","49641","sedan"
"Personenauto","04RBT8","MERCEDES-BENZ","E 220 CDI","20110510","20110510","GRIJS","60011","sedan"
"Personenauto","04RHD2","MERCEDES-BENZ","E 220 CDI","20110520","20110520","GRIJS","57726","sedan"
"Personenauto","04TNS9","MERCEDES-BENZ","C 220 CDI","20120316","20120316","ZWART","42324","sedan"
"Personenauto","04TVK1","MERCEDES-BENZ","C 220 CDI","20070718","20120628","GRIJS","59912","sedan"
"Personenauto","04TZH5","MERCEDES-BENZ","E 220 CDI","20100729","20120428","BRUIN","60242","sedan"
"Personenauto","04XLKJ","MERCEDES-BENZ","C 220 CDI","20070709","20070709","GRIJS","72705","sedan"
"Personenauto","04YD10","MERCEDES-BENZ","220 D","19740524","20140908","WIT",,"sedan"
"Personenauto","04ZGZD","MERCEDES-BENZ","C 220 CDI","20080201","20080201","GRIJS","58459","sedan"
"Personenauto","04ZRS6","MERCEDES-BENZ","C 220 CDI","20130111","20130111","GRIJS","40171","sedan"
"Personenauto","0556RD","MERCEDES-BENZ","220D","19710504","19710504","GROEN",,"sedan"
"Personenauto","05GGZ9","MERCEDES-BENZ","C 220 CDI","20080125","20090916","ZWART",,"sedan"
"Personenauto","05GNS8","MERCEDES-BENZ","C 220 CDI","20051021","20080807","GRIJS",,"sedan"
"Personenauto","05GZV5","MERCEDES-BENZ","C 220 CDI","20070917","20081220","ZWART",,"sedan"
"Personenauto","05HDHB","MERCEDES-BENZ","C 220 CDI","20000911","20010522","BLAUW",,"sedan"
"Personenauto","05HJDG","MERCEDES-BENZ","E 220 CDI","20010718","20010718","GRIJS",,"sedan"
"Personenauto","05HJRS","MERCEDES-BENZ","C 220 CDI","20010730","20010730","GRIJS",,"sedan"
"Personenauto","05HLVP","MERCEDES-BENZ","E 220 CDI","20010906","20010906","ZWART",,"sedan"
"Personenauto","05HXJ2","MERCEDES-BENZ","C220 CDI","20030801","20090318","BLAUW",,"sedan"
"Personenauto","05JJN4","MERCEDES-BENZ","E 220 CDI","20090626","20090626","BRUIN","64597","sedan"
"Personenauto","05JRNL","MERCEDES-BENZ","E 220 CDI","20020716","20020716","BLAUW",,"sedan"
"Personenauto","05KDL8","MERCEDES-BENZ","E 220 CDI","20091027","20091027","ZWART","54655","sedan"
"Personenauto","05LGLG","MERCEDES-BENZ","C 220 CDI","20030103","20030103","GRIJS",,"sedan"
"Personenauto","05NFNB","MERCEDES-BENZ","E 220 CDI","20030825","20030825","GRIJS",,"sedan"
"Personenauto","05NJP5","MERCEDES-BENZ","C 220 CDI","20090818","20100924","GRIJS",,"sedan"
"Personenauto","05NXDN","MERCEDES-BENZ","E 220 CDI","20040317","20040317","GRIJS",,"sedan"
"Personenauto","05PFFF","MERCEDES-BENZ","C 220 CDI","20040521","20040521","BLAUW",,"sedan"
"Personenauto","05PLF5","MERCEDES-BENZ","C 220 CDI","20060411","20110211","GRIJS",,"sedan"
"Personenauto","05RNT3","MERCEDES-BENZ","C 220 CDI","20040914","20110629","GRIJS",,"sedan"
"Personenauto","05RSG8","MERCEDES-BENZ","C 220 CDI","20101111","20110718","ZWART",,"sedan"
"Personenauto","05SGBX","MERCEDES-BENZ","C 220 CDI","20060105","20060105","ZWART","60433","sedan"
"Personenauto","05SXV1","MERCEDES-BENZ","E 220 CDI","20120104","20120104","GRIJS","59210","sedan"
"Personenauto","05TDTX","MERCEDES-BENZ","C 220 CDI","20060726","20060726","ZWART","51414","sedan"
"Personenauto","05THNP","MERCEDES-BENZ","E 220 CDI","20060915","20060915","ZWART","72808","sedan"
"Personenauto","05TZL9","MERCEDES-BENZ","C 220 CDI","20111021","20120510","ZWART","46601","sedan"
"Personenauto","05TZRZ","MERCEDES-BENZ","C 220 CDI","20070322","20070322","GRIJS","72246","sedan"
"Personenauto","05XDH7","MERCEDES-BENZ","C 220 CDI","20100629","20120514","BLAUW","51307","sedan"
"Personenauto","05XFHX","MERCEDES-BENZ","E 220 CDI","20070427","20070427","GRIJS","73710","sedan"
"Personenauto","05XKRJ","MERCEDES-BENZ","C 220 CDI","20070629","20070629","ZWART","67122","sedan"
"Personenauto","05XLKJ","MERCEDES-BENZ","C 220 CDI","20070706","20070706","ZWART","69725","sedan"
"Personenauto","05XSZZ","MERCEDES-BENZ","C 220 CDI","20070608","20070925","ZWART",,"sedan"
"Personenauto","05YB62","MERCEDES-BENZ","220D","19730402","19990420","WIT",,"sedan"
"Personenauto","05YB77","MERCEDES-BENZ","220 D","19770505","20041022","BEIGE",,"sedan"
"Personenauto","05YD84","MERCEDES-BENZ","220D","19731127","20141112","BRUIN",,"sedan"
"Personenauto","05ZDRZ","MERCEDES-BENZ","C 220 CDI","20080107","20080107","GRIJS","53577","sedan"
"Personenauto","05ZHVK","MERCEDES-BENZ","C 220 CDI","20080215","20080215","ZWART","65089","sedan"
"Personenauto","06GRB5","MERCEDES-BENZ","C 220 CDI","20070827","20080821","GRIJS",,"sedan"
"Personenauto","06HDBP","MERCEDES-BENZ","C 220 SEDAN","19940506","20010607","ROOD",,"sedan"
"Personenauto","06HJL2","MERCEDES-BENZ","C 220 CDI","20080121","20081218","GRIJS",,"sedan"
"Personenauto","06JBB5","MERCEDES-BENZ","E 220 CDI","20090407","20090407","GRIJS","56451","sedan"
"Personenauto","06KBJ4","MERCEDES-BENZ","C 220 CDI","20080812","20091001","GRIJS",,"sedan"
"Personenauto","06LGJP","MERCEDES-BENZ","C 220 CDI","20030103","20030103","GRIJS",,"sedan"
"Personenauto","06NJSZ","MERCEDES-BENZ","E 220 CDI","20031017","20031017","BLAUW",,"sedan"
"Personenauto","06PKTN","MERCEDES-BENZ","E 220 CDI","20040805","20040805","ZWART",,"sedan"
"Personenauto","06PPDP","MERCEDES-BENZ","220 D","19781027","20040921","ROOD",,"sedan"
"Personenauto","06PXXL","MERCEDES-BENZ","E 220 CDI","20050103","20050103","BLAUW","59107","sedan"
"Personenauto","06PZP7","MERCEDES-BENZ","C 220 CDI","20110418","20110418","ZWART","45644","sedan"
"Personenauto","06PZZ6","MERCEDES-BENZ","E 220 CDI","20100728","20110528","GRIJS","62413","sedan"
"Personenauto","06SKG7","MERCEDES-BENZ","C 220 CDI","20070625","20111013","GRIJS",,"sedan"
"Personenauto","06TTS5","MERCEDES-BENZ","E 220 CDI","20080929","20120403","GRIJS","61551","sedan"
"Personenauto","06XJKJ","MERCEDES-BENZ","E 220 CDI","20070614","20070614","BLAUW","71271","sedan"
"Personenauto","06XLGN","MERCEDES-BENZ","C 220 CDI","20070705","20070705","ZWART","54945","sedan"
"Personenauto","06XNLR","MERCEDES-BENZ","C 220 CDI","20070730","20070730","GRIJS","56260","sedan"
"Personenauto","06XRZS","MERCEDES-BENZ","C 220 CDI","20071010","20071010","GRIJS","59198","sedan"
"Personenauto","06XVDT","MERCEDES-BENZ","C 220 CDI","20071012","20071012","GRIJS","72705","sedan"
"Personenauto","06XVR9","MERCEDES-BENZ","C 220 CDI","20120123","20120822","ZWART","54883","sedan"
"Personenauto","06YD61","MERCEDES-BENZ","220 D","19750904","20141215","WIT",,"sedan"
"Personenauto","06YE18","MERCEDES-BENZ","220D","19740630","20230426","GEEL",,"sedan"
"Personenauto","06ZFXH","MERCEDES-BENZ","E 220 CDI","20061204","20080118","GRIJS",,"sedan"
"Personenauto","06ZHPG","MERCEDES-BENZ","E 220 CDI","20080208","20080208","GRIJS","64148","sedan"
"Personenauto","0777SK","MERCEDES-BENZ","220","19710813","19710813","GRIJS",,"sedan"
"Personenauto","07GJX7","MERCEDES-BENZ","C 220 CDI","20080704","20080704","GRIJS","61345","sedan"
"Personenauto","07GZR4","MERCEDES-BENZ","E 220 CDI","20080328","20090507","GRIJS",,"sedan"
"Personenauto","07HBZZ","MERCEDES-BENZ","C 220 CDI","20010525","20010525","CREME",,"sedan"
"Personenauto","07HLF1","MERCEDES-BENZ","C 220 CDI","20090130","20090130","GRIJS","47940","sedan"
"Personenauto","07JTG8","MERCEDES-BENZ","C 220 CDI","20090827","20090827","ZWART","39663","sedan"
"Personenauto","07JVLT","MERCEDES-BENZ","E 220 CDI","20020912","20020912","BLAUW",,"sedan"
"Personenauto","07KXF4","MERCEDES-BENZ","E 220 CDI","20090515","20100305","GRIJS",,"sedan"
"Personenauto","07LDGZ","MERCEDES-BENZ","C 220 CDI","20021107","20021107","BLAUW",,"sedan"
"Personenauto","07LDKF","MERCEDES-BENZ","E 220 CDI","20021115","20021115","GRIJS",,"sedan"
"Personenauto","07LLXX","MERCEDES-BENZ","E 220 CDI","20030228","20030228","ZWART",,"sedan"
"Personenauto","07LXKS","MERCEDES-BENZ","E 220 CDI","20030613","20030613","BLAUW",,"sedan"
"Personenauto","07NJJZ","MERCEDES-BENZ","C 220 CDI","20030407","20031007","GRIJS",,"sedan"
"Personenauto","07NXXG","MERCEDES-BENZ","E 220 CDI","20040402","20040402","GRIJS",,"sedan"
"Personenauto","07PRNF","MERCEDES-BENZ","E 220 CDI","20041018","20041018","ZWART",,"sedan"
"Personenauto","07PRZ4","MERCEDES-BENZ","E 220 CDI","20090915","20110325","ZWART",,"sedan"
"Personenauto","07SBD1","MERCEDES-BENZ","C 220 CDI","20110902","20110902","GRIJS","47065","sedan"
"Personenauto","07SGG6","MERCEDES-BENZ","C 220 CDI","20090324","20110916","ZWART",,"sedan"
"Personenauto","07SGPS","MERCEDES-BENZ","E 220 CDI","20060105","20060105","ZWART","65978","sedan"
"Personenauto","07TBX7","MERCEDES-BENZ","C 220 CDI","20120103","20120103","BLAUW","44339","sedan"
"Personenauto","07TNS9","MERCEDES-BENZ","E 220 CDI","20120314","20120314","ZWART","56945","sedan"
"Personenauto","07XHKS","MERCEDES-BENZ","C 220 CDI","20070531","20070531","GRIJS","60070","sedan"
"Personenauto","07XKRJ","MERCEDES-BENZ","C 220 CDI","20070628","20070628","GRIJS","55924","sedan"
"Personenauto","07XSND","MERCEDES-BENZ","C 220 CDI","20070914","20070914","GRIJS","50186","sedan"
"Personenauto","07XTNL","MERCEDES-BENZ","C 220 CDI","20071004","20071004","GRIJS","72705","sedan"
"Personenauto","07XXDZ","MERCEDES-BENZ","C 220 CDI","20071102","20071102","GRIJS","58992","sedan"
"Personenauto","07XXL2","MERCEDES-BENZ","E 220 CDI","20111125","20120927","ZWART","64197","sedan"
"Personenauto","07ZBGH","MERCEDES-BENZ","C 220 CDI","20060306","20080320","GRIJS",,"sedan"
"Personenauto","08DZFR","MERCEDES-BENZ","C 220 CDI","20000115","20000115","GRIJS",,"sedan"
"Personenauto","08KGL8","MERCEDES-BENZ","E 220 CDI","20090420","20091113","GRIJS",,"sedan"
"Personenauto","08KTL3","MERCEDES-BENZ","E 220 CDI","20100211","20100211","GRIJS","64597","sedan"
"Personenauto","08LLXX","MERCEDES-BENZ","E 220 CDI","20030306","20030306","GRIJS",,"sedan"
"Personenauto","08NKZ5","MERCEDES-BENZ","C 220 CDI","20070530","20101002","ZWART",,"sedan"
"Personenauto","08NVKL","MERCEDES-BENZ","E 220 CDI","20040311","20040311","ZWART",,"sedan"
"Personenauto","08NVZ9","MERCEDES-BENZ","E 220 CDI","20090430","20101202","GRIJS",,"sedan"
"Personenauto","08PXXN","MERCEDES-BENZ","C 220 CDI","20050110","20050110","ZWART","61844","sedan"
"Personenauto","08RNP2","MERCEDES-BENZ","C 220 CDI","20070412","20110622","GRIJS",,"sedan"
"Personenauto","08SBKX","MERCEDES-BENZ","E 220 SEDAN E2","19940204","20051103","BEIGE",,"sedan"
"Personenauto","08TSRL","MERCEDES-BENZ","C 220 CDI","20051024","20070117","GRIJS",,"sedan"
"Personenauto","08XRLL","MERCEDES-BENZ","C 220 CDI","20070828","20070828","ZWART","58525","sedan"
"Personenauto","08XXDZ","MERCEDES-BENZ","C 220 CDI","20071102","20071102","GRIJS","57473","sedan"
"Personenauto","08ZFSF","MERCEDES-BENZ","E 220 CDI","20080128","20080128","GRIJS","58240","sedan"
"Personenauto","08ZRL9","MERCEDES-BENZ","C 220 CDI","20130104","20130104","ZWART","40104","sedan"
"Personenauto","09GVL7","MERCEDES-BENZ","E 220 CDI","20071005","20080917","GRIJS",,"sedan"
"Personenauto","09HHHF","MERCEDES-BENZ","C 220 CDI","20010707","20010707","GRIJS",,"sedan"
"Personenauto","09HNL5","MERCEDES-BENZ","C 220 CDI","20090107","20090107","GRIJS",,"sedan"
"Personenauto","09HNT1","MERCEDES-BENZ","C 220 CDI","20090119","20090119","GRIJS","56189","sedan"
"Personenauto","09HPXZ","MERCEDES-BENZ","C 220 CDI","20011012","20011012","GRIJS",,"sedan"
"Personenauto","09JJDS","MERCEDES-BENZ","E 220 CDI","20020419","20020419","GRIJS",,"sedan"
"Personenauto","09JNK2","MERCEDES-BENZ","E 220 CDI","20090709","20090709","GRIJS","62538","sedan"
"Personenauto","09JRFT","MERCEDES-BENZ","E 220 CDI","19990401","20020708","ZWART",,"sedan"
"Personenauto","09KZG3","MERCEDES-BENZ","E 220 CDI","20100305","20100305","GRIJS","62176","sedan"
"Personenauto","09NVHK","MERCEDES-BENZ","C 220 CDI","20040227","20040227","ZWART",,"sedan"
"Personenauto","09RDKH","MERCEDES-BENZ","E 220 CDI","20050210","20050210","ZWART","59910","sedan"
"Personenauto","09SFGS","MERCEDES-BENZ","C 220 CDI","20051128","20051128","BLAUW","51738","sedan"
"Personenauto","09SHD5","MERCEDES-BENZ","C 220 CDI","20110930","20110930","GRIJS","55135","sedan"
"Personenauto","09SJVP","MERCEDES-BENZ","E 220 CDI","20060207","20060207","ZWART","61464","sedan"
"Personenauto","09TDBD","MERCEDES-BENZ","C 220 CDI","20060707","20060707","GRIJS","52655","sedan"
"Personenauto","09TDPH","MERCEDES-BENZ","E 220 CDI","20060717","20060717","GRIJS","65558","sedan"
"Personenauto","09THG7","MERCEDES-BENZ","C 220 CDI","20120201","20120201","ZWART","49669","sedan"
"Personenauto","09TLTZ","MERCEDES-BENZ","E 220 CDI","20061113","20061113","ZWART","70972","sedan"
"Personenauto","09TPV1","MERCEDES-BENZ","C 220 CDI","20120320","20120320","ZWART","42604","sedan"
"Personenauto","09XGTB","MERCEDES-BENZ","C 220 CDI","20070516","20070516","GRIJS","63961","sedan"
"Personenauto","09XKRJ","MERCEDES-BENZ","C 220 CDI","20070704","20070704","GRIJS","56408","sedan"
"Personenauto","09XNSF","MERCEDES-BENZ","C 220 CDI","20070330","20070803","GRIJS",,"sedan"
"Personenauto","09XRTJ","MERCEDES-BENZ","C 220 CDI","20070906","20070906","ZWART","60070","sedan"
"Personenauto","09ZJF8","MERCEDES-BENZ","E 220 CDI","20100105","20121130","ZWART","60104","sedan"
"Personenauto","09ZKL6","MERCEDES-BENZ","E 220 CDI","20120327","20130810","ZWART","63572","sedan"
"Personenauto","09ZNRG","MERCEDES-BENZ","C 220 CDI","20070508","20080401","ZWART",,"sedan"
"Personenauto","09ZTS6","MERCEDES-BENZ","E 220 CDI","20120326","20130206","GRIJS","60425","sedan"
"Personenauto","10FVRK","MERCEDES-BENZ","E 220 CDI","20000809","20000809","BLAUW",,"sedan"
"Personenauto","10JRX7","MERCEDES-BENZ","E 220 CDI","20090807","20090807","GRIJS","64510","sedan"
"Personenauto","10JSKS","MERCEDES-BENZ","E 220 CDI","20020327","20020814","GRIJS",,"sedan"
"Personenauto","10KPJ4","MERCEDES-BENZ","E 220 CDI","20100107","20100107","ZWART","67335","sedan"
"Personenauto","10KPX6","MERCEDES-BENZ","E 220 CDI","20090331","20100722","GRIJS","53542","sedan"
"Personenauto","10LSVL","MERCEDES-BENZ","E 220 CDI","20030502","20030502","CREME",,"sedan"
"Personenauto","10LVHH","MERCEDES-BENZ","C 220 CDI","20030613","20030613","GRIJS",,"sedan"
"Personenauto","10LXGH","MERCEDES-BENZ","E 220 CDI","20030613","20030613","CREME",,"sedan"
"Personenauto","10NVHK","MERCEDES-BENZ","C 220 CDI","20040227","20040227","BLAUW",,"sedan"
"Personenauto","10PZFF","MERCEDES-BENZ","E 220 CDI","20050114","20050114","ZWART","67862","sedan"
"Personenauto","10RTDG","MERCEDES-BENZ","C 220 CDI","20050906","20050906","ZWART","52939","sedan"
"Personenauto","10SJDJ","MERCEDES-BENZ","C 220 CDI","20060113","20060113","GRIJS","54869","sedan"
"Personenauto","10SKPG","MERCEDES-BENZ","C 220 CDI","20000619","20060206","GROEN",,"sedan"
"Personenauto","10SLD3","MERCEDES-BENZ","C 220 CDI","20111021","20111021","ZWART","44691","sedan"
"Personenauto","10TLBD","MERCEDES-BENZ","C 220 CDI","20061101","20061101","BLAUW","49622","sedan"
"Personenauto","10TTLP","MERCEDES-BENZ","E 220 CDI","20070124","20070124","GRIJS","71415","sedan"
"Personenauto","10XKRJ","MERCEDES-BENZ","C 220 CDI","20070628","20070628","GRIJS","56728","sedan"
"Personenauto","10XSND","MERCEDES-BENZ","C 220 CDI","20071026","20071026","ROOD","54135","sedan"
"Personenauto","10YB49","MERCEDES-BENZ","220","19731005","19981124","GROEN",,"sedan"
"Personenauto","10ZBF1","MERCEDES-BENZ","E 220 CDI","20110620","20121102","GRIJS","58661","sedan"
"Personenauto","10ZJHF","MERCEDES-BENZ","C 220 CDI","20080220","20080220","GRIJS","59362","sedan"
