"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V016LZ","BMW","X5 XDRIVE40D","20150813","20180307","N.v.t.","109488","gesloten opbouw"
"Bedrijfsauto","V062JF","BMW","X5 XDRIVE40D","20130328","20171114","N.v.t.","80454","gesloten opbouw"
"Bedrijfsauto","V06DXZ","BMW","X5 XDRIVE40D","20240328","20240328","N.v.t.","112227","gesloten opbouw"
"Bedrijfsauto","V079VN","BMW","X5 XDRIVE40D","20120531","20190121","N.v.t.","94305","gesloten opbouw"
"Bedrijfsauto","V140ZT","BMW","X5 XDRIVE40D","20120928","20190528","N.v.t.","104988","gesloten opbouw"
"Bedrijfsauto","V141LD","BMW","X5 XDRIVE40D","20140811","20180109","N.v.t.","95355","gesloten opbouw"
"Bedrijfsauto","V16FKJ","BMW","X5 XDRIVE40D","20150409","20240502","N.v.t.","182778","gesloten opbouw"
"Bedrijfsauto","V18FHZ","BMW","X5 XDRIVE40D","20150226",,"N.v.t.","111789","gesloten opbouw"
"Bedrijfsauto","V245XK","BMW","X5 XDRIVE40D","20180222","20190326","N.v.t.","106960","gesloten opbouw"
"Bedrijfsauto","V275XF","BMW","X5 XDRIVE40D","20120717","20190305","N.v.t.","96621","gesloten opbouw"
"Bedrijfsauto","V277ZX","BMW","X5 XDRIVE40D","20151016","20190627","N.v.t.","82944","gesloten opbouw"
"Bedrijfsauto","V331GD","BMW","X5 XDRIVE40D","20121129","20170609","N.v.t.","81414","gesloten opbouw"
"Bedrijfsauto","V405VF","BMW","X5 XDRIVE40D","20150519","20181229","N.v.t.","107361","gesloten opbouw"
"Bedrijfsauto","V485KJ","BMW","X5 XDRIVE40D","20141218","20181106","N.v.t.","105037","gesloten opbouw"
"Bedrijfsauto","V488ZH","BMW","X5 XDRIVE40D","20101001","20190429","N.v.t.","79142","gesloten opbouw"
"Bedrijfsauto","V529LL","BMW","X5 XDRIVE40D","20160108","20180201","N.v.t.","128968","gesloten opbouw"
"Bedrijfsauto","V538RD","BMW","X5 XDRIVE40D","20121213","20180724","N.v.t.","84363","gesloten opbouw"
"Bedrijfsauto","V569GJ","BMW","X5 XDRIVE40D","20130527","20170515","N.v.t.","186674","gesloten opbouw"
"Bedrijfsauto","V668KN","BMW","X5 XDRIVE40D","20140929","20171215","N.v.t.","135334","gesloten opbouw"
"Bedrijfsauto","V669JK","BMW","X5 XDRIVE40D","20140610","20171002","N.v.t.","95355","gesloten opbouw"
"Bedrijfsauto","V705PB","BMW","X5 XDRIVE40D","20180503","20180503","N.v.t.","132872","gesloten opbouw"
"Bedrijfsauto","V855DJ","BMW","X5 XDRIVE40D","20160513","20170114","N.v.t.","109488","gesloten opbouw"
"Bedrijfsauto","V872JJ","BMW","X5 XDRIVE40D","20101108","20170928","N.v.t.","102248","gesloten opbouw"
"Bedrijfsauto","V879PB","BMW","X5 XDRIVE40D","20140822","20180504","N.v.t.","87514","gesloten opbouw"
"Bedrijfsauto","V941ZN","BMW","X5 XDRIVE40D","20151012","20190517","N.v.t.","82944","gesloten opbouw"
"Bedrijfsauto","V977KX","BMW","X5 XDRIVE40D","20180102","20180102","N.v.t.","127072","gesloten opbouw"
"Bedrijfsauto","VDD65T","BMW","X5 XDRIVE40D","20110928","20191011","N.v.t.","130501","gesloten opbouw"
"Bedrijfsauto","VDK81P","BMW","X5 XDRIVE40D","20130301","20191129","N.v.t.","70248","gesloten opbouw"
"Bedrijfsauto","VF190F","BMW","X5 XDRIVE40D","20110210","20130727","N.v.t.","103026","gesloten opbouw"
"Bedrijfsauto","VFG64T","BMW","X5 XDRIVE40D","20120713","20200206","N.v.t.","78948","gesloten opbouw"
"Bedrijfsauto","VGR74D","BMW","X5 XDRIVE40D","20150603","20150603","N.v.t.","178524","gesloten opbouw"
"Bedrijfsauto","VH438N","BMW","X5 XDRIVE40D","20101116","20140313","N.v.t.","95019","gesloten opbouw"
"Bedrijfsauto","VH974J","BMW","X5 XDRIVE40D","20120928","20140227","N.v.t.","96228","gesloten opbouw"
"Bedrijfsauto","VHG44F","BMW","X5 XDRIVE40D","20110124","20121024","N.v.t.","79443","gesloten opbouw"
"Bedrijfsauto","VHN45G","BMW","X5 XDRIVE40D","20170713","20201118","N.v.t.","139457","gesloten opbouw"
"Bedrijfsauto","VHX53V","BMW","X5 XDRIVE40D","20120427","20130927","N.v.t.","182503","gesloten opbouw"
"Bedrijfsauto","VJ779X","BMW","X5 XDRIVE40D","20110317","20140912","N.v.t.","138169","gesloten opbouw"
"Bedrijfsauto","VJJ39V","BMW","X5 XDRIVE40D","20170320","20210212","N.v.t.","173370","gesloten opbouw"
"Bedrijfsauto","VJK04H","BMW","X5 XDRIVE40D","20210209","20210209","N.v.t.","110412","gesloten opbouw"
"Bedrijfsauto","VJZ84X","BMW","X5 XDRIVE40D","20140710","20210407","N.v.t.","95706","gesloten opbouw"
"Bedrijfsauto","VK362V","BMW","X5 XDRIVE40D","20110928","20141211","N.v.t.","160107","gesloten opbouw"
"Bedrijfsauto","VK376V","BMW","X5 XDRIVE40D","20101116","20141103","N.v.t.","110213","gesloten opbouw"
"Bedrijfsauto","VK387P","BMW","X5 XDRIVE40D","20101028","20141008","N.v.t.","95936","gesloten opbouw"
"Bedrijfsauto","VK605N","BMW","X5 XDRIVE40D","20130215","20141003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK785P","BMW","X5 XDRIVE40D","20110421","20141113","N.v.t.","114130","gesloten opbouw"
"Bedrijfsauto","VKJ94L","BMW","X5 XDRIVE40D","20180109","20210504","N.v.t.","97897","gesloten opbouw"
"Bedrijfsauto","VL347S","BMW","X5 XDRIVE40D","20111114","20150123","N.v.t.","83797","gesloten opbouw"
"Bedrijfsauto","VL517Z","BMW","X5 XDRIVE40D","20150223","20150223","N.v.t.","96995","gesloten opbouw"
"Bedrijfsauto","VL776P","BMW","X5 XDRIVE40D","20110916","20150112","N.v.t.","116739","gesloten opbouw"
"Bedrijfsauto","VLD27T","BMW","X5 XDRIVE40D","20180130","20210716","N.v.t.","124742","gesloten opbouw"
"Bedrijfsauto","VLP23B","BMW","X5 XDRIVE40D","20170607","20210915","N.v.t.","96231","gesloten opbouw"
"Bedrijfsauto","VLT47T","BMW","X5 XDRIVE40D","20171121","20211006","N.v.t.","112492","gesloten opbouw"
"Bedrijfsauto","VLZ12D","BMW","X5 XDRIVE40D","20130903","20211223","N.v.t.","89669","gesloten opbouw"
"Bedrijfsauto","VN165V","BMW","X5 XDRIVE40D","20150417","20150417","N.v.t.","135892","gesloten opbouw"
"Bedrijfsauto","VNB89D","BMW","X5 XDRIVE40D","20100706","20130531","N.v.t.","118564","gesloten opbouw"
"Bedrijfsauto","VNF45G","BMW","X5 XDRIVE40D","20170322","20211110","N.v.t.","90782","gesloten opbouw"
"Bedrijfsauto","VNH96D","BMW","X5 XDRIVE40D","20130725","20211118","N.v.t.","126183","gesloten opbouw"
"Bedrijfsauto","VNV77F","BMW","X5 XDRIVE40D","20101119","20101119","N.v.t.","162705","gesloten opbouw"
"Bedrijfsauto","VNX07Z","BMW","X5 XDRIVE40D","20120106","20120106","N.v.t.","79442","gesloten opbouw"
"Bedrijfsauto","VNX93P","BMW","X5 XDRIVE40D","20180808","20220203","N.v.t.","95148","gesloten opbouw"
"Bedrijfsauto","VPB22J","BMW","X5 XDRIVE40D","20181112","20220211","N.v.t.","163192","gesloten opbouw"
"Bedrijfsauto","VPF12S","BMW","X5 XDRIVE40D","20100830","20141117","N.v.t.","74516","gesloten opbouw"
"Bedrijfsauto","VPN84X","BMW","X5 XDRIVE40D","20140212","20170727","N.v.t.","94351","gesloten opbouw"
"Bedrijfsauto","VR349R","BMW","X5 XDRIVE40D","20110105","20151208","N.v.t.","83856","gesloten opbouw"
"Bedrijfsauto","VRJ69B","BMW","X5 XDRIVE40D","20101216","20220702","N.v.t.","101063","gesloten opbouw"
"Bedrijfsauto","VRV87T","BMW","X5 XDRIVE40D","20180130","20220831","N.v.t.","113059","gesloten opbouw"
"Bedrijfsauto","VS596K","BMW","X5 XDRIVE40D","20100831","20151215","N.v.t.","79144","gesloten opbouw"
"Bedrijfsauto","VSV94R","BMW","X5 XDRIVE40D","20101115","20230316","N.v.t.","139471","gesloten opbouw"
"Bedrijfsauto","VT493K","BMW","X5 XDRIVE40D","20101102","20160418","N.v.t.","79144","gesloten opbouw"
"Bedrijfsauto","VT983Z","BMW","X5 XDRIVE40D","20110826","20160504","N.v.t.","103720","gesloten opbouw"
"Bedrijfsauto","VTJ06T","BMW","X5 XDRIVE40D","20100922","20200516","N.v.t.","170413","gesloten opbouw"
"Bedrijfsauto","VV967V","BMW","X5 XDRIVE40D","20160517","20160517","N.v.t.","102459","gesloten opbouw"
"Bedrijfsauto","VVX43J","BMW","X5 XDRIVE40D","20230617","20230617","N.v.t.","140777","gesloten opbouw"
"Bedrijfsauto","VXP02G","BMW","X5 XDRIVE40D","20101216","20230823","N.v.t.","792597","gesloten opbouw"
"Bedrijfsauto","VZ788K","BMW","BMW X5 XDRIVE40D","20110113","20160905","N.v.t.","110668","gesloten opbouw"
"Bedrijfsauto","VZ827V","BMW","X5 XDRIVE40D","20100825","20131121","N.v.t.","143952","gesloten opbouw"
"Bedrijfsauto","VZB82T","BMW","X5 XDRIVE40D","20220225","20240104","N.v.t.","95889","gesloten opbouw"
"Bedrijfsauto","VZL31N","BMW","X5 XDRIVE40D","20170727","20231121","N.v.t.","130737","gesloten opbouw"
"Bedrijfsauto","VZP46J","BMW","X5 XDRIVE40D","20230531","20230531","N.v.t.","139319","gesloten opbouw"
"Bedrijfsauto","VZV24R","BMW","X5 XDRIVE40D","20150309","20240112","N.v.t.","107129","gesloten opbouw"
"Bedrijfsauto","VZZ44X","BMW","X5 XDRIVE40D","20240111","20240111","N.v.t.","122154","gesloten opbouw"
