"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G066HD","BMW","X3 M COMPETITION","20190927","20190927","GRIJS","156673","stationwagen"
"Personenauto","G112LN","BMW","X4 M COMPETITION","20191031","20191031","ZWART","159200","sedan"
"Personenauto","G263GF","BMW","X3 M COMPETITION","20191004","20191004","ZWART","155253","stationwagen"
"Personenauto","G283VP","BMW","X3 M COMPETITION","20190731","20191213","GRIJS","155069","stationwagen"
"Personenauto","G290HP","BMW","X3 M COMPETITION","20190927","20190927","ZWART","160753","stationwagen"
"Personenauto","G308TJ","BMW","X4 M COMPETITION","20191130","20191130","GRIJS","159095","sedan"
"Personenauto","G323XN","BMW","X4 M COMPETITION","20200116","20200116","GRIJS","160162","sedan"
"Personenauto","G420ZN","BMW","X4 M COMPETITION","20200106","20200106","ZWART","158667","sedan"
"Personenauto","G453XN","BMW","X3 M COMPETITION","20200228","20200228","ZWART","156940","stationwagen"
"Personenauto","G481NG","BMW","X3 M","20191030","20191030","ROOD","149779","stationwagen"
"Personenauto","G507FG","BMW","X4 M COMPETITION","20190909","20190909","GRIJS","169590","sedan"
"Personenauto","G699HB","BMW","X4 M COMPETITION","20191105","20191105","ZWART","156339","sedan"
"Personenauto","G707BG","BMW","X3 M COMPETITION","20190903","20190903","GRIJS","157964","stationwagen"
"Personenauto","G839XV","BMW","X3 M COMPETITION","20191223","20191223","GRIJS","158434","stationwagen"
"Personenauto","G854XV","BMW","X3 M COMPETITION","20200103","20200103","GRIJS","160856","stationwagen"
"Personenauto","H160BD","BMW","X4 M COMPETITION","20200121","20200121","GRIJS","158507","sedan"
"Personenauto","H192RS","BMW","X5 M COMPETITION","20200418","20200418","ZWART","240425","stationwagen"
"Personenauto","H200TD","BMW","X4 M COMPETITION","20191022","20201006","GRIJS","155304","sedan"
"Personenauto","H262FG","BMW","X3 M","20190520","20200103","GRIJS","146089","stationwagen"
"Personenauto","H282RD","BMW","X3 M COMPETITION","20200409","20200409","GRIJS","159803","stationwagen"
"Personenauto","H332SZ","BMW","X5 M","20200513","20200513","ZWART","210998","stationwagen"
"Personenauto","H336TR","BMW","X4 M COMPETITION","20191128","20200522","GRIJS","154561","sedan"
"Personenauto","H377SL","BMW","X5 M COMPETITION","20200501","20200501","ZWART","245433","stationwagen"
"Personenauto","H441VP","BMW","X3 M COMPETITION","20200605","20200605","GRIJS","161309","stationwagen"
"Personenauto","H482RF","BMW","X3 M COMPETITION","20200408","20200408","GEEL","153727","stationwagen"
"Personenauto","H488TK","BMW","X4 M COMPETITION","20200404","20200519","GRIJS","154233","sedan"
"Personenauto","H493VS","BMW","X5 M COMPETITION","20200605","20200605","ZWART","239721","stationwagen"
"Personenauto","H535XJ","BMW","X3 M COMPETITION","20190830","20200619","GRIJS","156458","stationwagen"
"Personenauto","H559ZG","BMW","X3 M","20190919","20200701","ZWART","143121","stationwagen"
"Personenauto","H570RG","BMW","X5 M COMPETITION","20200403","20200403","ZWART","240691","stationwagen"
"Personenauto","H602PG","BMW","X4 M COMPETITION","20190612","20200408","ROOD","156018","sedan"
"Personenauto","H608DV","BMW","X3 M COMPETITION","20200118","20200118","GRIJS","157367","stationwagen"
"Personenauto","H632PG","BMW","X4 M COMPETITION","20191025","20200408","GRIJS","162311","sedan"
"Personenauto","H744RS","BMW","X4 M COMPETITION","20190607","20200910","BLAUW","163979","sedan"
"Personenauto","H751BV","BMW","X4 M COMPETITION","20200109","20200109","GRIJS","155630","sedan"
"Personenauto","H798RJ","BMW","X5 M COMPETITION","20200410","20200410","ZWART","238172","stationwagen"
"Personenauto","H817NS","BMW","X4 M COMPETITION","20200327","20200327","ZWART","162928","sedan"
"Personenauto","H855NS","BMW","X3 M COMPETITION","20200318","20200318","GRIJS","162868","stationwagen"
"Personenauto","H915GG","BMW","X3 M COMPETITION","20200121","20200121","GRIJS","159273","stationwagen"
"Personenauto","H969BN","BMW","X3 M COMPETITION","20200213","20200213","GRIJS","160472","stationwagen"
"Personenauto","J034LF","BMW","X4 M COMPETITION","20191029","20200828","ZWART","152241","sedan"
"Personenauto","J046KL","BMW","X5 M COMPETITION","20200827","20200827","GROEN","215852","stationwagen"
"Personenauto","J059PT","BMW","X3 M COMPETITION","20200122","20200924","ZWART","154022","stationwagen"
"Personenauto","J065KL","BMW","X5 M COMPETITION","20200828","20200828","ZWART","220837","stationwagen"
"Personenauto","J111ZV","BMW","X3 M COMPETITION","20191008","20201204","GRIJS","153572","stationwagen"
"Personenauto","J179HT","BMW","X3 M COMPETITION","20200831","20200831","GRIJS","152654","stationwagen"
"Personenauto","J185DV","BMW","X4 M","20190902","20200909","ZWART","148312","sedan"
"Personenauto","J189GG","BMW","X6 M COMPETITION","20200728","20200728","ZWART","236066","sedan"
"Personenauto","J194GG","BMW","X6 M COMPETITION","20200723","20200723","BLAUW","231116","sedan"
"Personenauto","J199NL","BMW","X6 M COMPETITION","20200918","20200918","BLAUW","235988","sedan"
"Personenauto","J219RR","BMW","X4 M COMPETITION","20191021","20200929","ZWART","158244","sedan"
"Personenauto","J229ZB","BMW","X3 M COMPETITION","20190612","20201208","GRIJS","149994","stationwagen"
"Personenauto","J231SP","BMW","X4 M COMPETITION","20201014","20201014","GRIJS","158037","sedan"
"Personenauto","J267GG","BMW","X4 M","20191016","20200723","ZWART","142558","sedan"
"Personenauto","J312PR","BMW","X5 M COMPETITION","20201030","20201030","GRIJS","226193","stationwagen"
"Personenauto","J346PF","BMW","X3 M COMPETITION","20200929","20200929","ZWART","159534","stationwagen"
"Personenauto","J418GP","BMW","X6 M COMPETITION","20200905","20200905","ZWART","229263","sedan"
"Personenauto","J498HP","BMW","X3 M COMPETITION","20200806","20200806","GRIJS","156687","stationwagen"
"Personenauto","J575DH","BMW","X5 M COMPETITION","20200704","20200704","GRIJS","231018","stationwagen"
"Personenauto","J588DH","BMW","X6 M COMPETITION","20200704","20200704","ZWART","229263","sedan"
"Personenauto","J595DH","BMW","X5 M COMPETITION","20201201","20201201","GROEN","230604","stationwagen"
"Personenauto","J603DH","BMW","X6 M","20200706","20200706","GROEN","206107","sedan"
"Personenauto","J605DH","BMW","X4 M COMPETITION","20200703","20200703","WIT","154592","sedan"
"Personenauto","J606DH","BMW","X6 M COMPETITION","20200706","20200706","GRIJS","232126","sedan"
"Personenauto","J608DH","BMW","X6 M COMPETITION","20200703","20200703","BLAUW","237664","sedan"
"Personenauto","J650FN","BMW","X4 M COMPETITION","20190408","20200718","GRIJS","156280","sedan"
"Personenauto","J703PT","BMW","X3 M","20191126","20201012","ZWART","146486","stationwagen"
"Personenauto","J705GT","BMW","X3 M COMPETITION","20190730","20200807","GRIJS","155324","stationwagen"
"Personenauto","J710LL","BMW","X5 M COMPETITION","20200911","20200911","GRIJS","230695","stationwagen"
"Personenauto","J714FD","BMW","X6 M COMPETITION","20200714","20200714","BLAUW","216466","sedan"
"Personenauto","J736TG","BMW","X3 M COMPETITION","20201022","20201022","GRIJS","159612","stationwagen"
"Personenauto","J737SK","BMW","X4 M COMPETITION","20201021","20201021","GRIJS","158673","sedan"
"Personenauto","J738SK","BMW","X5 M COMPETITION","20201014","20201014","GRIJS","220115","stationwagen"
"Personenauto","J784DV","BMW","X4 M COMPETITION","20191025","20200907","GRIJS","155588","sedan"
"Personenauto","J811LS","BMW","X6 M COMPETITION","20200529","20200904","ZWART","245587","sedan"
"Personenauto","J825NZ","BMW","X3 M","20190919","20200918","ZWART","148425","stationwagen"
"Personenauto","J922KF","BMW","X5 M COMPETITION","20200908","20200908","ZWART","223935","stationwagen"
"Personenauto","J923GV","BMW","X5 M COMPETITION","20200807","20200807","GRIJS","226051","stationwagen"
"Personenauto","J925JD","BMW","X5 M COMPETITION","20200814","20200814","GRIJS","227196","stationwagen"
"Personenauto","J929KP","BMW","X6 M COMPETITION","20200114","20200908","ZWART","244547","sedan"
"Personenauto","J946LL","BMW","X3 M COMPETITION","20190524","20200911","GRIJS","154405","stationwagen"
"Personenauto","J981ST","BMW","X4 M COMPETITION","20200210","20210505","GRIJS","157940","sedan"
"Personenauto","J987PH","BMW","X6 M COMPETITION","20200926","20200926","ZWART","218194","sedan"
"Personenauto","J993DX","BMW","X3 M","20191119","20200708","WIT","153110","stationwagen"
"Personenauto","K016JZ","BMW","X6 M COMPETITION","20210106","20210106","ZWART","234270","sedan"
"Personenauto","K033GX","BMW","X5 M COMPETITION","20200228","20210710","WIT","235682","stationwagen"
"Personenauto","K034GX","BMW","X5 M COMPETITION","20200129","20201218","BLAUW","228867","stationwagen"
"Personenauto","K035GX","BMW","X5 M COMPETITION","20200228","20210407","GRIJS","237549","stationwagen"
"Personenauto","K041GN","BMW","X6 M COMPETITION","20210102","20210102","GRIJS","228032","sedan"
"Personenauto","K074JR","BMW","X5 M COMPETITION","20210108","20210108","GRIJS","223776","stationwagen"
"Personenauto","K083TH","BMW","X6 M COMPETITION","20200504","20210301","ZWART","240555","sedan"
"Personenauto","K109PD","BMW","X6 M COMPETITION","20201021","20210120","GRIJS","230627","sedan"
"Personenauto","K205SN","BMW","X5 M COMPETITION","20200727","20210323","BLAUW","232533","stationwagen"
"Personenauto","K215JG","BMW","X3 M COMPETITION","20210130","20210130","GRIJS","155548","stationwagen"
"Personenauto","K216JG","BMW","X4 M COMPETITION","20210222","20210222","ZWART","156524","sedan"
"Personenauto","K218KT","BMW","X5 M COMPETITION","20210119","20210119","GROEN","227973","stationwagen"
"Personenauto","K229XL","BMW","X5 M COMPETITION","20210326","20210326","ZWART","234968","stationwagen"
"Personenauto","K236PK","BMW","X5 M COMPETITION","20201123","20210125","BLAUW","226342","stationwagen"
"Personenauto","K249VT","BMW","X5 M COMPETITION","20200129","20210323","ZWART","221573","stationwagen"
"Personenauto","K254RR","BMW","X4 M COMPETITION","20200623","20210403","GRIJS","157214","sedan"
"Personenauto","K269RT","BMW","X6 M COMPETITION","20210220","20210220","ZWART","239209","sedan"
"Personenauto","K300JG","BMW","X5 M COMPETITION","20210108","20210108","GRIJS","230977","stationwagen"
"Personenauto","K301SK","BMW","X6 M COMPETITION","20200312","20210430","WIT","233410","sedan"
"Personenauto","K333KT","BMW","X5 M COMPETITION","20210130","20210130","GRIJS","219828","stationwagen"
"Personenauto","K357LR","BMW","X5 M COMPETITION","20210225","20210225","ZWART","230977","stationwagen"
"Personenauto","K432ZZ","BMW","X5 M COMPETITION","20200129","20210423","ZWART","225921","stationwagen"
"Personenauto","K443LT","BMW","X4 M COMPETITION","20210114","20210114","GRIJS","164264","sedan"
"Personenauto","K449XP","BMW","X6 M COMPETITION","20210331","20210331","ZWART","250290","sedan"
"Personenauto","K450JR","BMW","X5 M COMPETITION","20210112","20210112","ZWART","221422","stationwagen"
