"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AH7004","FIAT","TOPOLINO 500 C","19520630","20010410","GROEN",,"sedan"
"Personenauto","AH9706","FIAT","500 C TOPOLINO","19520115","20011103","BLAUW",,"sedan"
"Personenauto","AL7040","FIAT","500 C TOPOLINO","19490601","20040604","ROOD",,"sedan"
"Personenauto","AL9018","FIAT","1500 CONFORT","19650222","20050429","BLAUW",,"sedan"
"Personenauto","DZ4972","FIAT","TOPOLINO 500 C","19501129","20180216","ROOD",,"sedan"
"Personenauto","DZ9311","FIAT","500 C","19500423","20200207","GROEN",,"sedan"
"Personenauto","PK6568","FIAT","500 C","19531126","19531126","ROOD",,"sedan"
"Personenauto","PM4494","FIAT","500 C","19510630","20220803","GROEN",,"sedan"
"Personenauto","SP8448","FIAT","500 C TOPOLINO","19550713","19550713","GROEN",,"sedan"
"Personenauto","SP9054","FIAT","500 C","19550719","19550719","ROOD",,"sedan"
