"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WS28XL","Aanhangwagen","BAVECO","P24 3","20250604","20030108",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1130","5400",,,,"19971125","19971125","Geen verstrekking in Open Data",,"N.v.t.","100","4270",,,,,,,"781",,,,"244","O3",,,"tegen r. balk 080 cm a. vooras","5400",,,,,,,,"434","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-04T00:00:00.000","2003-01-08T00:00:00.000","1997-11-25T00:00:00.000","1997-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP73HT","Aanhangwagen","BAVECO","P25 4","20250624","20240326",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1440","6000",,,,"19951222","19951222","Geen verstrekking in Open Data",,"N.v.t.","100","4560",,,,,,,"703",,,,"226","O3",,,"tegen r. balk 150 cm v. hart asstel","6000",,,,,,,,"351","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-24T00:00:00.000","2024-03-26T00:00:00.000","1995-12-22T00:00:00.000","1995-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF46JL","Oplegger","BAVECO","P 26 1","20250811","20140113",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1410","6500",,,,"19971126","19971126","Geen verstrekking in Open Data",,"N.v.t.","100","5090",,,,,,,"552",,,,"212","O3",,,"r. tegen voorzyde","6500",,,,,,,,"461","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-08-11T00:00:00.000","2014-01-13T00:00:00.000","1997-11-26T00:00:00.000","1997-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WX05","Aanhangwagen","BAVECO","G40",,"20021212",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"594","2000",,,,"19880527","19880527","Geen verstrekking in Open Data",,"N.v.t.","100","1406",,,,,,"2","714",,,,"198","O2",,,"midden tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-12-12T00:00:00.000","1988-05-27T00:00:00.000","1988-05-27T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS37TD","Aanhangwagen","BAVECO","P25 5","20250722","20100108",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1480","7200",,,,"19971021","19971021","Geen verstrekking in Open Data",,"N.v.t.","100","5720",,,,,,,"841",,,,"216","O3",,,"r. tegen voorzyde","7200",,,,,,,,"456","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-22T00:00:00.000","2010-01-08T00:00:00.000","1997-10-21T00:00:00.000","1997-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD16TL","Oplegger","BAVECO","P25 1","20240808","20111102",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1360","6250",,,,"19960117","19960117","Geen verstrekking in Open Data",,"N.v.t.","100","4890",,,,,,,"563",,,"652","250","O3",,,"tegen r. balk 030 cm a. hart koppeling","6500",,,,,,,,"428","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-08T00:00:00.000","2011-11-02T00:00:00.000","1996-01-17T00:00:00.000","1996-01-17T00:00:00.000",,"1800",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD39LK","Oplegger","BAVECO","P 22 1","20250109","20030301",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1210","5100",,,,"19950103","19950103","Geen verstrekking in Open Data",,"N.v.t.","100","3890",,,,,,,"598",,,,"210","O3",,,"tegen r. balk 150 cm v. hart asstel","5100",,,,,,,,"490","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-09T00:00:00.000","2003-03-01T00:00:00.000","1995-01-03T00:00:00.000","1995-01-03T00:00:00.000",,"1100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD45PN","Oplegger","BAVECO","P 22 1","20241007","20210115",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1075","5100",,,,"19950626","19950626","Geen verstrekking in Open Data",,"N.v.t.","100","4025",,,,,,,"753",,,,"216","O3",,,"tegen r. balk 150 cm v. hart asstel","5100",,,,,,,,"563","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-07T00:00:00.000","2021-01-15T00:00:00.000","1995-06-26T00:00:00.000","1995-06-26T00:00:00.000",,"1100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD82ZL","Oplegger","BAVECO","P 26 1","20241009","20110413",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1610","6500",,,,"19961011","19961011","Geen verstrekking in Open Data",,"N.v.t.","100","4890",,,,,,,"753",,,,"230","O3",,,"r. tegen voorzyde","6500",,,,,,,,"558","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-09T00:00:00.000","2011-04-13T00:00:00.000","1996-10-11T00:00:00.000","1996-10-11T00:00:00.000",,"1700",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF03KR","Oplegger","BAVECO","P 26 1","20250208","20200325",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1480","7100",,,,"19971231","19980119","Geen verstrekking in Open Data",,"N.v.t.","100","5620",,,,,,,"654",,,"779","216","O3",,,"r. tegen voorzyde","7100",,,,,,,,"502","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-08T00:00:00.000","2020-03-25T00:00:00.000","1997-12-31T00:00:00.000","1998-01-19T00:00:00.000",,"1700",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
