"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","40XRL9","FORD","MUSTANG GT","20120703","20120703","GRIJS",,"Niet geregistreerd"
"Personenauto","AE3420","FORD","MUSTANG GT FASTBACK (63A)","19650228","19990514","ZWART",,"Niet geregistreerd"
"Personenauto","DE4478","FORD","MUSTANG GT","19690630","19891028","WIT",,"Niet geregistreerd"
"Personenauto","DH1276","FORD","MUSTANG GT CABRIOLET","19670630","19920520","ROOD",,"Niet geregistreerd"
"Personenauto","DH2506","FORD","MUSTANG GT","19660630","19920908","GROEN",,"Niet geregistreerd"
"Personenauto","DH2588","FORD","MUSTANG GT","19660630","19920917","BRUIN",,"Niet geregistreerd"
"Personenauto","DH3528","FORD","MUSTANG GT","19650630","19930113","ROOD",,"Niet geregistreerd"
"Personenauto","DH6436","FORD","MUSTANG GTA","19670630","19930924","GROEN",,"Niet geregistreerd"
"Personenauto","DL0703","FORD","MUSTANG GT 289","19660215","19940930","ROOD",,"Niet geregistreerd"
"Personenauto","DL5354","FORD","MUSTANG GT","19660228","19950802","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8693","FORD","MUSTANG GT HARTOP","19660630","19980317","WIT",,"Niet geregistreerd"
"Personenauto","DM1961","FORD","MUSTANG GT","19650228","19960606","WIT",,"Niet geregistreerd"
"Personenauto","DM4318","FORD","MUSTANG GT","19660228","19960906","ZWART",,"Niet geregistreerd"
"Personenauto","DM5140","FORD","MUSTANG GT/CS","19680228","19960924","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6361","FORD","MUSTANG GT FASTBACK","19680228","19961030","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1261","FORD","MUSTANG GT","19670228","19970630","GROEN",,"Niet geregistreerd"
"Personenauto","DR2864","FORD","MUSTANG GTA","19670228","19970804","ROOD",,"Niet geregistreerd"
"Personenauto","DR3519","FORD","MUSTANG GT","19650228","19970916","WIT",,"Niet geregistreerd"
"Personenauto","DR5851","FORD","MUSTANG GT 500 KR SCHELBY","19681230","20010413","GROEN",,"Niet geregistreerd"
"Personenauto","HFGD43","FORD","MUSTANG GT K6","19860228","19931229","ZWART",,"Niet geregistreerd"
"Personenauto","JGDP97","FORD","MUSTANG GT K6","19840630","19940720","ZWART",,"Niet geregistreerd"
"Personenauto","L225XN","FORD","MUSTANG GT","20210817","20210817","ROOD",,"Niet geregistreerd"
"Personenauto","NFLZ49","FORD","MUSTANG GT AUT","19940814","19951110","BLAUW",,"Niet geregistreerd"
"Personenauto","NRHT71","FORD","MUSTANG GT","19940228","19960226","ROOD",,"Niet geregistreerd"
"Personenauto","PNGV61","FORD","MUSTANG GT CONVERTIBLE","19960228","19960910","ZWART",,"Niet geregistreerd"
"Personenauto","PPTL83","FORD","MUSTANG GT","19841226","19970827","ROOD",,"Niet geregistreerd"
"Personenauto","PTHX95","FORD","MUSTANG GT","19950228","19961206","ZWART",,"Niet geregistreerd"
"Personenauto","RBPZ06","FORD","MUSTANG GT CABRIOLET","19960415","19970130","ZWART",,"Niet geregistreerd"
"Personenauto","SBTH99","FORD","MUSTANG GT CONVERTIBLE","19940228","19970911","ROOD",,"Niet geregistreerd"
"Personenauto","SGNS44","FORD","MUSTANG GT","19950613","19971002","ROOD",,"Niet geregistreerd"
"Personenauto","SZBB13","FORD","MUSTANG GT","19960731","19980410","ZWART",,"Niet geregistreerd"
"Personenauto","X989DF","FORD","MUSTANG GT","20130630","20231013","ROOD",,"Niet geregistreerd"
"Personenauto","XV90TN","FORD","MUSTANG GT","19840630","19900209","ROOD",,"Niet geregistreerd"
"Personenauto","ZL69ZS","FORD","MUSTANG GT","19840630","19910522","ZWART",,"Niet geregistreerd"
"Personenauto","ZS52BH","FORD","MUSTANG GT K6","19850630","19910614","ZWART",,"Niet geregistreerd"
"Personenauto","ZV19NS","FORD","MUSTANG GT K6","19870630","19920714","WIT",,"Niet geregistreerd"
