"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06JJL3","BMW","520 AUTOMATIC","19780307","20090604","GROEN",,"sedan"
"Personenauto","07FFDF","BMW","520 AUTOMATIC","19750718","20000221","BLAUW",,"hatchback"
"Personenauto","16RDKV","BMW","520 AUTOMATIC","19790515","20050208","BLAUW",,"sedan"
"Personenauto","19YA82","BMW","520 AUTOMATIC","19761101","20010509","BLAUW",,"Niet geregistreerd"
"Personenauto","22ML51","BMW","520 AUTOMATIC","19760705","19760705","GRIJS",,"Niet geregistreerd"
"Personenauto","25YD87","BMW","520 AUTOMATIC","19760817","20160908","GRIJS",,"sedan"
"Personenauto","26NXDB","BMW","520 AUTOMATIC","19780908","20040311","GROEN",,"sedan"
"Personenauto","26YD48","BMW","520 AUTOMATIC","19730703","20010104","GEEL",,"sedan"
"Personenauto","28XM79","BMW","520 AUTOMATIC","19780825","19780825","CREME",,"Niet geregistreerd"
"Personenauto","31HTDP","BMW","520 AUTOMATIC","19790102","20011114","GRIJS",,"sedan"
"Personenauto","31PGPV","BMW","520 AUTOMATIC","19781018","20040610","GROEN",,"sedan"
"Personenauto","38RNTJ","BMW","520 AUTOMATIC","19790502","20050615","ROOD",,"sedan"
"Personenauto","41TZPH","BMW","520 AUTOMATIC","19811110","20070312","BLAUW",,"sedan"
"Personenauto","48YA22","BMW","520 AUTOMATIC","19771026","20020330","BLAUW",,"sedan"
"Personenauto","5252XM","BMW","520 AUTOMATIC","19730504","19730504","GROEN",,"Niet geregistreerd"
"Personenauto","57ZPRR","BMW","520 AUTOMATIC","19791115","20080428","GROEN",,"sedan"
"Personenauto","76PJJS","BMW","520 AUTOMATIC","19790620","20040706","BRUIN",,"sedan"
"Personenauto","76XJ11","BMW","520 AUTOMATIC","19780817","19780817","GROEN",,"Niet geregistreerd"
"Personenauto","77YA99","BMW","520 AUTOMATIC","19761104","20030225","GRIJS",,"sedan"
"Personenauto","77YD52","BMW","520 AUTOMATIC","19730717","19990210","ROOD",,"sedan"
"Personenauto","79YD47","BMW","520 AUTOMATIC","19740503","19990826","ROOD",,"Niet geregistreerd"
"Personenauto","99FRHR","BMW","520 AUTOMATIC","19760330","20000530","BLAUW",,"sedan"
"Personenauto","AL8769","BMW","520 AUTOMATIC","19720915","20050321","BLAUW",,"sedan"
"Personenauto","DK30XY","BMW","520 AUTOMATIC","19790125","19790125","BEIGE",,"Niet geregistreerd"
"Personenauto","FY67TY","BMW","520 AUTOMATIC","19800714","19800714","GRIJS",,"Niet geregistreerd"
"Personenauto","FY88XJ","BMW","520 AUTOMATIC","19800501","19800501","BLAUW",,"Niet geregistreerd"
"Personenauto","GB32RH","BMW","520 AUTOMATIC","19800530","19800530","BLAUW",,"Niet geregistreerd"
"Personenauto","GD68VF","BMW","520 AUTOMATIC","19800627","19800627","GROEN",,"Niet geregistreerd"
"Personenauto","GL68RT","BMW","520 AUTOMATIC","19801128","19801128","BLAUW",,"Niet geregistreerd"
"Personenauto","GL77HZ","BMW","520 AUTOMATIC","19801126","19801126","BLAUW",,"Niet geregistreerd"
"Personenauto","GS42ZD","BMW","520 AUTOMATIC","19810312","19810312","BLAUW",,"Niet geregistreerd"
"Personenauto","GY66RP","BMW","520 AUTOMATIC","19810522","19810522","ROOD",,"Niet geregistreerd"
"Personenauto","HD51RY","BMW","520 AUTOMATIC","19810807","19810807","GRIJS",,"Niet geregistreerd"
"Personenauto","SF69VH","BMW","520 AUTOMATIC","19800630","19870623","GROEN",,"Niet geregistreerd"
"Personenauto","SZLP80","BMW","520 AUTOMATIC","19750207","19980224","BLAUW",,"Niet geregistreerd"
"Personenauto","XDHD45","BMW","520 AUTOMATIC","19730701","19981014","WIT",,"Niet geregistreerd"
"Personenauto","XGTL78","BMW","520 AUTOMATIC","19730418","19981110","ORANJE",,"Niet geregistreerd"
