"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YB02","OPEL","ADMIRAL","19751216","20040601","ROOD",,"sedan"
"Personenauto","05DRBZ","OPEL","ADMIRAL AUTOMATIC","19740430","19991026","GEEL",,"sedan"
"Personenauto","0694XM","OPEL","ADMIRAL","19730221","19730221","GEEL",,"sedan"
"Personenauto","13TP44","OPEL","ADMIRAL","19720630","19771111","BLAUW",,"sedan"
"Personenauto","14YA12","OPEL","ADMIRAL AUTOMATIC","19750120","20010316","ROOD",,"sedan"
"Personenauto","1670VM","OPEL","ADMIRAL","19730102","19730102","BRUIN",,"sedan"
"Personenauto","16YE59","OPEL","OPEL ADMIRAL","19751114","20240415","BLAUW",,"sedan"
"Personenauto","43YD83","OPEL","ADMIRAL AUTOMATIC","19760130","19991119","BLAUW",,"sedan"
"Personenauto","72FS80","OPEL","ADMIRAL","19750529","20220524","ROOD",,"sedan"
"Personenauto","78YB01","OPEL","ADMIRAL","19740430","20110517","ROOD",,"sedan"
"Personenauto","AE4421","OPEL","ADMIRAL","19640301","19990604","ZWART",,"sedan"
"Personenauto","AE6550","OPEL","ADMIRAL","19710604","19990621","GEEL",,"sedan"
"Personenauto","AH1874","OPEL","ADMIRAL B","19710319","20000407","ROOD",,"sedan"
"Personenauto","AH2127","OPEL","ADMIRAL","19650630","20000428","BLAUW",,"sedan"
"Personenauto","AH3057","OPEL","ADMIRAL","19701001","20000624","BEIGE",,"sedan"
"Personenauto","AL1907","OPEL","ADMIRAL 2800S","19690624","20020618","BEIGE",,"sedan"
"Personenauto","AL2180","OPEL","ADMIRAL B","19700408","20020709","GRIJS",,"sedan"
"Personenauto","AL4014","OPEL","ADMIRAL AUTOMATIC","19700904","20030224","ROOD",,"sedan"
"Personenauto","AL7187","OPEL","ADMIRAL","19650113","20040623","WIT",,"sedan"
"Personenauto","AL8755","OPEL","ADMIRAL","19661017","20050414","BRUIN",,"sedan"
"Personenauto","AM1076","OPEL","ADMIRAL","19691216","20060418","GRIJS",,"sedan"
"Personenauto","AM1458","OPEL","ADMIRAL-A","19660107","20060612","GRIJS",,"sedan"
"Personenauto","AM6998","OPEL","ADMIRAL","19700731","20081204","BEIGE",,"sedan"
"Personenauto","DZ4111","OPEL","ADMIRAL-B","19721229","20170904","ZWART",,"sedan"
"Personenauto","PM2523","OPEL","ADMIRAL-B","19700728","20210830","GROEN",,"sedan"
"Personenauto","PM5624","OPEL","ADMIRAL","19700514","20230520","GEEL",,"sedan"
"Personenauto","TJ66KX","OPEL","ADMIRAL","19740630","19880628","GRIJS",,"sedan"
