"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00LXT1","Personenauto","MINI","COOPER D CLUBMAN","20250106","20210712","6327","stationwagen","4","GRIJS","Niet geregistreerd","4","1560","1150","1675","1250","500","750","20100720","20100720","Geen verstrekking in Open Data","31626","Ja",,,,,,,"3","4",,,,"395",,"M1",,,"r. motorruimte","1675","UKL-K",,,,,,"0.06","255","Nee","Nee",,"Nee","2475",,,"2024","Logisch","00","Ja","2025-01-06T00:00:00.000","2021-07-12T00:00:00.000","2010-07-20T00:00:00.000","2010-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HTL7","Personenauto","MINI","MINI COOPER D","20250131","20190126","8438","hatchback","4","GRIJS","Niet geregistreerd","4","1560","1065","1540","1165","500","750","20090227","20090227","Geen verstrekking in Open Data","36322","Ja",,,,,,,"2","4","0","0",,"371","0","M1",,,"op r. schroefveerkoker onder motorkap","1540","MINI-N",,"e1*2001/116*0343*12","MG31","AA","0","0.07","247","Nee","Nee",,"Nee","2340","0",,"2024","Geen oordeel","07","Ja","2025-01-31T00:00:00.000","2019-01-26T00:00:00.000","2009-02-27T00:00:00.000","2009-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JKZ5","Personenauto","MINI","MINI COOPER D CLUBMAN","20250114","20220111","7586","stationwagen","4","GRIJS","Niet geregistreerd","4","1560","1150","1675","1250","500","750","20090630","20090630","Geen verstrekking in Open Data","32935","Ja",,,,,,,"3","4","0","0",,"395","0","M1",,,"op r. schroefveerkoker onder motorkap","1675",,,"e1*2001/116*0343*06","MN51","AA","0","0.06","255","Nee","Nee",,"Nee","2475","0",,"2024","Logisch","00","Ja","2025-01-14T00:00:00.000","2022-01-11T00:00:00.000","2009-06-30T00:00:00.000","2009-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GGV9","Personenauto","MINI","MINI COOPER D","20240626","20080620","5889","hatchback","4","GROEN","Niet geregistreerd","4","1560","1065","1540","1165","500","750","20080620","20080620","Geen verstrekking in Open Data","25532","Ja",,,,,,,"2","4",,,,"371",,"M1",,,"op r. schroefveerkoker onder motorkap","1540","MINI-N",,,,,,"0.07","247","Nee","Nee",,"Nee","2340",,,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2008-06-20T00:00:00.000","2008-06-20T00:00:00.000","2008-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RRJ7","Personenauto","MINI","MINI COOPER D","20240624","20120806","5398","hatchback","4","WIT","Niet geregistreerd","4","1560","1065","1540","1165","500","750","20071031","20110701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"371","0","M1",,,"op r. schroefveerkoker onder motorkap","1540",,,"e1*2001/116*0343*06","MG31","AA","0","0.07","247","Nee","Nee",,"Nee","2340","0",,"2023","Geen oordeel","05","Ja","2024-06-24T00:00:00.000","2012-08-06T00:00:00.000","2007-10-31T00:00:00.000","2011-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SRF2","Personenauto","MINI","MINI COOPER D","20241108","20230207","5193","hatchback","4","WIT","Niet geregistreerd","4","1560","1065","1540","1165",,"800","20081010","20111117","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1540",,,,,,,"0.07","247","Nee","Nee",,"Nee","2340",,,"2023","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2023-02-07T00:00:00.000","2008-10-10T00:00:00.000","2011-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZDKH","Personenauto","MINI","MINI COOPER D","20250102","20220630","8656","hatchback","4","ZWART","Niet geregistreerd","4","1560","1065","1540","1165","500","750","20080103","20080103","Geen verstrekking in Open Data","33479","Ja",,,,,,,"2","4",,,,"371",,"M1",,,"op r. schroefveerkoker onder motorkap","1540",,,,,,,"0.07","247","Nee","Nee",,"Nee","2340",,,"2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2022-06-30T00:00:00.000","2008-01-03T00:00:00.000","2008-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZTN7","Personenauto","MINI","MINI COOPER D","20250227","20210901","1288","hatchback","4","WIT","ZWART","4","1560","1065","1540","1165","500","750","20090122","20130201","Geen verstrekking in Open Data","27787","Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1540","MINI-N",,,,,,"0.07","247","Nee","Nee",,"Nee","2340",,,"2024","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2021-09-01T00:00:00.000","2009-01-22T00:00:00.000","2013-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04KTK4","Personenauto","MINI","MINI COOPER D","20250313","20110407","6421","hatchback","4","ROOD","ZWART","4","1560","1065","1540","1165","500","750","20090313","20100203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"371","0","M1",,,"op r. schroefveerkoker onder motorkap","1540","MINI-N",,"e1*2001/116*0343*12","MG31","AA","0","0.07","247","Nee","Nee",,"Nee","2340","0",,"2024","Geen oordeel","05","Ja","2025-03-13T00:00:00.000","2011-04-07T00:00:00.000","2009-03-13T00:00:00.000","2010-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NLX6","Personenauto","MINI","COOPER D CABRIO","20241201","20180502","7179","cabriolet","4","GROEN","Niet geregistreerd","4","1598","1175","1630","1275",,,"20101008","20101008","Geen verstrekking in Open Data","36768","Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. motorruimte","1630","UKL-C",,"e1*2007/46*0369*02","ZR31","5J","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-12-01T00:00:00.000","2018-05-02T00:00:00.000","2010-10-08T00:00:00.000","2010-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
