"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K123VZ","FERRARI","SF90 STRADALE","20210318","20210318","GRIJS","593753","coupe"
"Personenauto","K612PJ","FERRARI","SF90 STRADALE","20210125","20210125","GROEN","602078","coupe"
"Personenauto","K685NK","FERRARI","SF90 STRADALE","20210113","20210113","ROOD","516778","coupe"
"Personenauto","K958TZ","FERRARI","SF90 STRADALE","20210319","20210319","ROOD","581461","coupe"
"Personenauto","K994ZB","FERRARI","SF90 STRADALE","20210402","20210402","ROOD","582439","coupe"
"Personenauto","L097VG","FERRARI","SF90 STRADALE","20210805","20210805","ROOD","531919","coupe"
"Personenauto","L211ZX","FERRARI","SF90 STRADALE","20210901","20210901","GRIJS","606156","coupe"
"Personenauto","L918KV","FERRARI","SF90 STRADALE","20210618","20210618","WIT","514467","coupe"
"Personenauto","N300PJ","FERRARI","SF90 STRADALE","20211210","20211210","GRIJS","501186","coupe"
"Personenauto","N982TZ","FERRARI","SF90 STRADALE","20220103","20220103","GRIJS","555442","coupe"
"Personenauto","P127NG","FERRARI","SF90 STRADALE","20220425","20220425","ROOD","498979","coupe"
"Personenauto","P189KK","FERRARI","SF90 STRADALE","20220411","20220411","ROOD","457777","coupe"
"Personenauto","P343NS","FERRARI","SF90 STRADALE","20220504","20220504","ZWART","522090","coupe"
"Personenauto","P426NK","FERRARI","SF90 STRADALE","20220426","20220426","ZWART","516793","coupe"
"Personenauto","P500LR","FERRARI","SF90 STRADALE","20220420","20220420","ROOD","578851","coupe"
"Personenauto","P762FL","FERRARI","SF90 STRADALE","20220318","20220318","ZWART","530802","coupe"
"Personenauto","P829GK","FERRARI","SF90 STRADALE","20220315","20220315","ZWART","510774","coupe"
"Personenauto","R217GB","FERRARI","SF90 STRADALE","20220509","20220817","GRIJS","503712","coupe"
"Personenauto","R807SG","FERRARI","SF90 STRADALE","20220406","20221110","ROOD","456871","coupe"
"Personenauto","S023HH","FERRARI","SF90 STRADALE","20230123","20230123","ROOD","655516","coupe"
"Personenauto","S249RB","FERRARI","SF90 STRADALE","20210124","20230320","GROEN","522913","coupe"
"Personenauto","S255BV","FERRARI","SF90 STRADALE","20230203","20230203","ROOD","575947","coupe"
"Personenauto","S373BZ","FERRARI","SF90 STRADALE","20230106","20230106","ROOD","563470","coupe"
"Personenauto","S399NT","FERRARI","SF90 STRADALE","20230306","20230306","ROOD","489028","coupe"
"Personenauto","S510XZ","FERRARI","SF90 STRADALE","20230428","20230428","GEEL","578966","coupe"
"Personenauto","S514FL","FERRARI","SF90 STRADALE","20230103","20230103","ROOD","545744","coupe"
"Personenauto","X209XX","FERRARI","SF90 STRADALE","20221014","20240223","GRIJS","545559","coupe"
"Personenauto","X295TZ","FERRARI","SF90 STRADALE","20240228","20240228","ROOD","489705","coupe"
"Personenauto","X323PP","FERRARI","SF90 STRADALE","20240106","20240106","ROOD","547578","coupe"
"Personenauto","X870NT","FERRARI","SF90 STRADALE","20240106","20240106","ZWART","572101","coupe"
