"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1XSH49","BMW","650I XDRIVE","20121126","20141014","ZWART","161850","sedan"
"Personenauto","1ZKK58","BMW","650I","20150220","20150220","ZWART","125528","sedan"
"Personenauto","2SRT28","BMW","650I XDRIVE","20131129","20131129","ZWART","153061","sedan"
"Personenauto","2ZGG76","BMW","650I XDRIVE","20150129","20150129","BRUIN","156001","sedan"
"Personenauto","4TBH15","BMW","650I","20140103","20140103","ZWART","154979","sedan"
"Personenauto","4XKZ70","BMW","650I","20140220","20140903","ZWART","148056","sedan"
"Personenauto","6TBH23","BMW","650I XDRIVE","20140206","20140206","BLAUW","151463","sedan"
"Personenauto","8SZJ55","BMW","650I XDRIVE","20140103","20140103","ZWART","150247","sedan"
"Personenauto","8TLD31","BMW","650I XDRIVE","20140314","20140314","ZWART","175437","sedan"
"Personenauto","G857XX","BMW","650I XDRIVE","20130523","20191217","BRUIN","149994","sedan"
"Personenauto","G999VJ","BMW","650I XDRIVE","20160419","20191213","ZWART","174223","sedan"
"Personenauto","GB377T","BMW","650I","20140331","20150414","ZWART","156279","sedan"
"Personenauto","GG038G","BMW","650I","20150515","20150515","ZWART","161151","sedan"
"Personenauto","H157PB","BMW","650I","20140514","20200317","GRIJS","130526","sedan"
"Personenauto","H437NG","BMW","650I XDRIVE","20130305","20200309","ZWART","143899","sedan"
"Personenauto","H896NJ","BMW","650I XDRIVE","20161026","20200310","ZWART","167955","sedan"
"Personenauto","HB822G","BMW","650I XDRIVE","20150926","20150926","ZWART","153940","sedan"
"Personenauto","HG274L","BMW","650I XDRIVE","20151029","20151029","WIT","170791","sedan"
"Personenauto","HH635X","BMW","650I XDRIVE","20121002","20151102","WIT","157224","sedan"
"Personenauto","HN793X","BMW","650I","20151209","20151209","ZWART","143642","sedan"
"Personenauto","J189RS","BMW","650I XDRIVE","20150928","20201211","ZWART","149846","sedan"
"Personenauto","J222LP","BMW","650I XDRIVE","20140331","20220208","BRUIN","139093","sedan"
"Personenauto","J624ZF","BMW","650I XDRIVE","20171115","20201230","BLAUW","178659","sedan"
"Personenauto","JF368B","BMW","650I","20160225","20160225","GRIJS","166289","sedan"
"Personenauto","JF369B","BMW","650I XDRIVE","20160226","20160226","ZWART","179551","sedan"
"Personenauto","JG166T","BMW","650I","20121126","20160311","ZWART","149801","sedan"
"Personenauto","JG278J","BMW","650I XDRIVE","20160314","20160314","ZWART","173361","sedan"
"Personenauto","JP475V","BMW","650I XDRIVE","20121022","20160831","BRUIN","143486","sedan"
"Personenauto","K113XJ","BMW","650I XDRIVE","20170323","20210322","ZWART","161661","sedan"
"Personenauto","K155VF","BMW","650I XDRIVE","20121008","20210309","GRIJS","145544","sedan"
"Personenauto","K703RP","BMW","650I","20130228","20210209","WIT","176983","sedan"
"Personenauto","KX097L","BMW","650I","20170105","20170105","ZWART","174388","sedan"
"Personenauto","N096KB","BMW","650I XDRIVE","20121030","20211027","GRIJS","188083","sedan"
"Personenauto","NN768B","BMW","650I XDRIVE","20131121","20170308","BLAUW","161480","sedan"
"Personenauto","P122NP","BMW","650I XDRIVE","20130111","20220529","BLAUW","147711","sedan"
"Personenauto","P551VK","BMW","650I","20160923","20220704","ZWART","136681","sedan"
"Personenauto","PG670B","BMW","650I","20140228","20170615","GRIJS","150270","sedan"
"Personenauto","PT841L","BMW","650I","20140926","20170914","WIT","130408","sedan"
"Personenauto","R101GL","BMW","650IXDRIVE","20130228","20220822","GRIJS","193379","sedan"
"Personenauto","R103JN","BMW","650I XDRIVE","20130923","20220914","BLAUW","127768","sedan"
"Personenauto","RD648N","BMW","650I XDRIVE","20130222","20171030","ZWART","157225","sedan"
"Personenauto","RK203K","BMW","650I XDRIVE","20130110","20171211","ZWART","151778","sedan"
"Personenauto","RL864B","BMW","650I","20180117","20180117","BLAUW","176066","sedan"
"Personenauto","RR959X","BMW","650I XDRIVE","20130110","20180108","ZWART","128961","sedan"
"Personenauto","RX492H","BMW","650I","20160418","20180220","WIT","154726","sedan"
"Personenauto","T116XF","BMW","650I XDRIVE","20140326","20230915","BLAUW","178670","sedan"
"Personenauto","T504DF","BMW","650I","20130228","20230518","ZWART","182175","sedan"
"Personenauto","T575PP","BMW","650I","20150201","20230728","WIT","117500","sedan"
"Personenauto","TR122G","BMW","650I","20180927","20180927","GRIJS","173068","sedan"
"Personenauto","X250VF","BMW","650I","20061218",,"ZWART",,"sedan"
"Personenauto","X283BL","BMW","650I","20180626","20231005","GRIJS","136842","sedan"
"Personenauto","XD780K","BMW","650I XDRIVE","20131216","20181204","ZWART","145513","sedan"
"Personenauto","XG161N","BMW","650I XDRIVE","20130430","20190102","ZWART","150468","sedan"
"Personenauto","XN268B","BMW","650I XDRIVE","20130206","20190216","BRUIN","150928","sedan"
"Personenauto","XN445Z","BMW","650I","20121008","20190216","BRUIN","144986","sedan"
"Personenauto","Z728LB","BMW","650I XDRIVE","20130507","20240504","BRUIN","149902","sedan"
