"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AL6285","VOLVO","PV 444 DS","19530101","20040130","GRIJS",,"hatchback"
"Personenauto","AL9232","VOLVO","PV 444 H","19540228","20050601","ZWART",,"hatchback"
"Personenauto","AM8563","VOLVO","PV 444 H","19550526","20091027","ZWART",,"hatchback"
"Personenauto","AM8875","VOLVO","PV 444 H","19540101","20090925","ZWART",,"hatchback"
"Personenauto","AR5031","VOLVO","PV 444 KS","19560101","20121016","GRIJS",,"hatchback"
"Personenauto","AR7266","VOLVO","PV 444 LS","19570101","20140328","BLAUW",,"hatchback"
"Personenauto","AR7571","VOLVO","PV 444 LS","19570412","20140514","GROEN",,"hatchback"
"Personenauto","DZ0651","VOLVO","PV 444 K","19560101","20151208","ZWART",,"hatchback"
"Personenauto","PM0728","VOLVO","PV 444 HS","19540101","20201111","GRIJS",,"hatchback"
"Personenauto","PM5772","VOLVO","PV 444 HS","19550901","20230420","GRIJS",,"hatchback"
"Personenauto","PM6924","VOLVO","PV 444","19551107","20231024","GRIJS",,"hatchback"
