"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01YE43","CITROEN","MF8KC AMI 8 BREAK","19740326","20221109","BLAUW",,"stationwagen"
"Personenauto","02YD57","CITROEN","MF8KC AMI 8 BREAK","19740412","20140710","ORANJE",,"stationwagen"
"Personenauto","0515NL","CITROEN","MF8KC AMI 8 BREAK","19700603","19700603","ROOD",,"stationwagen"
"Personenauto","05YB08","CITROEN","MF8KC AMI 8 BREAK","19730626","20040923","BEIGE",,"stationwagen"
"Personenauto","36YD33","CITROEN","MF8KC AMI 8 BREAK","19740422","20200930","BRUIN",,"stationwagen"
"Personenauto","40YB04","CITROEN","MF8KC AMI 8 BREAK","19730130","20070824","WIT",,"stationwagen"
"Personenauto","42YA14","CITROEN","MF8KC AMI 8 BREAK","19730720","20020313","WIT",,"stationwagen"
"Personenauto","44YB17","CITROEN","MF8KC AMI 8 BREAK","19751111","20071107","BLAUW",,"stationwagen"
"Personenauto","59YB90","CITROEN","MF8KC AMI 8 BREAK","19750226","20090619","ORANJE",,"stationwagen"
"Personenauto","62YD91","CITROEN","MF8KC AMI 8 BREAK","19760227","20190809","GROEN",,"stationwagen"
"Personenauto","72YD75","CITROEN","MF8KC AMI 8 BREAK","19751104","20200819","BLAUW",,"stationwagen"
"Personenauto","84YD51","CITROEN","MF8KC AMI 8 BREAK","19730716","20010113","BLAUW",,"stationwagen"
"Personenauto","AL0824","CITROEN","MF8KC AMI 8 BREAK","19691202","20020211","BLAUW",,"stationwagen"
"Personenauto","AR9069","CITROEN","MF8KC AMI 8 BREAK","19720213","20150305","GRIJS",,"stationwagen"
