"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"16GPB6","Personenauto","VOLKSWAGEN","KOMBI TURBO D 51 KW","20120310","20110720","5940","MPV","8","ROOD","Niet geregistreerd","4","1588","1533","2500","1633","600","1500","19881229","20080730","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2012-03-10T00:00:00.000","2011-07-20T00:00:00.000","1988-12-29T00:00:00.000","2008-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VXPH","Bedrijfsauto","VOLKSWAGEN","KOMBI TURBO D 51 KW","20150528","20240514",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1500","2500","1600","600",,"19850726","20010720","Geen verstrekking in Open Data",,"Nee",,"1000",,"1500","1500",,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","07","Ja","2015-05-28T00:00:00.000","2024-05-14T00:00:00.000","1985-07-26T00:00:00.000","2001-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KPZ13","Personenauto","VOLKSWAGEN","KOMBI TURBO D 51 KW","19900603","20211023",,"MPV","5","BLAUW","Niet geregistreerd","4","1588","1533","2500","1633","600","1500","19870603","20211022","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","3960",,,"2021","Geen oordeel","05","Ja","1990-06-03T00:00:00.000","2021-10-23T00:00:00.000","1987-06-03T00:00:00.000","2021-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36ZDBT","Personenauto","VOLKSWAGEN","KOMBI TURBO D 51 KW","20170415","20160422","5846","MPV","9","ORANJE","Niet geregistreerd","4","1588","1533","2500","1633","600","1500","19890104","19890104","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja","2017-04-15T00:00:00.000","2016-04-22T00:00:00.000","1989-01-04T00:00:00.000","1989-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39TTZ3","Personenauto","VOLKSWAGEN","KOMBI TURBO D 51 KW","20260419","20230702",,"kampeerwagen","6","ROSE","Niet geregistreerd","4","1588","1644","2500","1744","600","1500","19860203","20120406","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-19T00:00:00.000","2023-07-02T00:00:00.000","1986-02-03T00:00:00.000","2012-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46JBR4","Personenauto","VOLKSWAGEN","KOMBI TURBO D 51 KW","20101015","20200612","2712","MPV","9","WIT","Niet geregistreerd","4","1588","1533","2500","1633","600","1500","19860423","19860423","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. dwarsbalk a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2009","Logisch","00","Ja","2010-10-15T00:00:00.000","2020-06-12T00:00:00.000","1986-04-23T00:00:00.000","1986-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94RZG3","Personenauto","VOLKSWAGEN","KOMBI TURBO D 51 KW","20130818","20171004",,"MPV","9","BLAUW","Niet geregistreerd","4","1588","1533","2500","1633","600","1500","19861010","20111005","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2013-08-18T00:00:00.000","2017-10-04T00:00:00.000","1986-10-10T00:00:00.000","2011-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGVV03","Personenauto","VOLKSWAGEN","KOMBI TURBO D 51 KW","20240604","20020517",,"kampeerwagen",,"ROOD","Niet geregistreerd","4","1588","1820","2500","1920","600","1500","19850916","19951213","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.00","246","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-04T00:00:00.000","2002-05-17T00:00:00.000","1985-09-16T00:00:00.000","1995-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJ69KZ","Personenauto","VOLKSWAGEN","KOMBI TURBO D 51 KW","20110506","20070312",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4","1588","1710","2500","1810","600","1500","19860328","19860328","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.00","246","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","07","Ja","2011-05-06T00:00:00.000","2007-03-12T00:00:00.000","1986-03-28T00:00:00.000","1986-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZ05XZ","Personenauto","VOLKSWAGEN","KOMBI TURBO D 51 KW","20140607","20170801",,"MPV",,"ROOD","Niet geregistreerd","4","1588","1533","2500","1633","600","1500","19870515","19870515","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2014-06-07T00:00:00.000","2017-08-01T00:00:00.000","1987-05-15T00:00:00.000","1987-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
