"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0115XJ","FORD","ESCORT 1300","19730625","19730625","GROEN",,"Niet geregistreerd"
"Personenauto","0132TL","FORD","ESCORT 1300","19720203","19720203","GROEN",,"Niet geregistreerd"
"Personenauto","01AD39","FORD","ESCORT 1300","19731218","19731218","BRUIN",,"Niet geregistreerd"
"Personenauto","01DK95","FORD","ESCORT 1300","19741009","19741009","ROOD",,"Niet geregistreerd"
"Personenauto","01PN85","FORD","ESCORT 1300 L AUTOMATIC","19770204","19770204","BRUIN",,"Niet geregistreerd"
"Personenauto","01SJ97","FORD","ESCORT 1300 L AUTOMATIC","19770908","20210820","GROEN",,"hatchback"
"Personenauto","02MP64","FORD","ESCORT 1300 GL AUTOMATIC","19760623","19760623","BLAUW",,"Niet geregistreerd"
"Personenauto","02VN62","FORD","ESCORT 1300 L","19780512","19780512","WIT",,"sedan"
"Personenauto","02YE35","FORD","ESCORT 1300","19740726","20221212","ORANJE",,"sedan"
"Personenauto","03DK07","FORD","ESCORT 1300 AUTOMATIC","19740719","19740719","GROEN",,"Niet geregistreerd"
"Personenauto","06BD62","FORD","ESCORT 1300","19740208","19740208","BLAUW",,"Niet geregistreerd"
"Personenauto","07HZ62","FORD","ESCORT 1300 L AUTOMATIC","19760513","19760513","BRUIN",,"Niet geregistreerd"
"Personenauto","07ME65","FORD","ESCORT 1300 L AUTOMATIC","19760520","19760520","GRIJS",,"Niet geregistreerd"
"Personenauto","07YB75","FORD","ESCORT 1300","19770819","20041129","GEEL",,"sedan"
"Personenauto","08ZRPZ","FORD","ESCORT 1300 L","19820210","20080813","WIT",,"hatchback"
"Personenauto","1060FX","FORD","ESCORT 1300","19680528","19680528","WIT",,"Niet geregistreerd"
"Personenauto","10LPT2","FORD","ESCORT 1300 LASER","19840126","20100604","BEIGE",,"hatchback"
"Personenauto","10PX75","FORD","ESCORT 1300 L","19770309","19770309","GROEN",,"Niet geregistreerd"
"Personenauto","11BX01","FORD","ESCORT 1300","19740521","19740521","GRIJS",,"Niet geregistreerd"
"Personenauto","1243FX","FORD","ESCORT 1300","19680829","19680829","WIT",,"Niet geregistreerd"
"Personenauto","1273ZJ","FORD","ESCORT 1300","19730814","19730814","ROOD",,"Niet geregistreerd"
"Personenauto","12VX12","FORD","ESCORT 1300 L","19780922","19780922","GRIJS",,"Niet geregistreerd"
"Personenauto","13TT89","FORD","ESCORT 1300 L AUTOMATIC","19780126","19780126","BEIGE",,"Niet geregistreerd"
"Personenauto","15ED59","FORD","ESCORT 1300 L","19741105","19741105","GEEL",,"Niet geregistreerd"
"Personenauto","16YE56","FORD","2D ESCORT 1300-ATH/2390","19730406","20240412","WIT",,"sedan"
"Personenauto","1774XU","FORD","ESCORT 1300","19730608","19730608","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","17FA54","FORD","ESCORT 1300","19750221","19750221","GEEL",,"Niet geregistreerd"
"Personenauto","18AR29","FORD","ESCORT 1300","19731015","19750516","GROEN",,"Niet geregistreerd"
"Personenauto","18MT78","FORD","ESCORT 1300 GL AUTOMATIC","19760707","19760707","GEEL",,"Niet geregistreerd"
"Personenauto","1906XS","FORD","ESCORT 1300","19730608","19730608","BRUIN",,"Niet geregistreerd"
"Personenauto","1973NJ","FORD","ESCORT 1300","19700602","19700602","BLAUW",,"Niet geregistreerd"
"Personenauto","19EJ51","FORD","ESCORT 1300","19741203","19741203","GEEL",,"Niet geregistreerd"
"Personenauto","19EJ76","FORD","ESCORT 1300","19741202","19741202","ROOD",,"Niet geregistreerd"
"Personenauto","19EJ86","FORD","ESCORT 1300","19741203","19741203","ORANJE",,"Niet geregistreerd"
"Personenauto","19SV68","FORD","ESCORT 1300 L","19770823","19770823","BLAUW",,"Niet geregistreerd"
"Personenauto","2085HP","FORD","ESCORT 1300 GT","19690702","19690702","ROOD",,"Niet geregistreerd"
"Bedrijfsauto","20NB04","FORD","ESCORT 1300 VAN AUTOMATIC","19790629","19790629","N.v.t.",,"gesloten opbouw"
"Personenauto","21VT34","FORD","ESCORT 1300 AUTOMATIC","19780530","19780530","GEEL",,"Niet geregistreerd"
"Personenauto","2205FZ","FORD","ESCORT 1300 GT","19680614","19680614","BLAUW",,"Niet geregistreerd"
"Personenauto","22AZ34","FORD","ESCORT 1300","19731206","19731206","BLAUW",,"Niet geregistreerd"
"Personenauto","23AJ93","FORD","ESCORT 1300","19730918","19730918","ROOD",,"Niet geregistreerd"
"Personenauto","23NS63","FORD","ESCORT 1300 L","19770111","19770111","GROEN",,"Niet geregistreerd"
"Personenauto","2427NS","FORD","ESCORT 1300 SUPER","19700710","19700710","GRIJS",,"Niet geregistreerd"
"Personenauto","2560ZK","FORD","ESCORT 1300","19730711","19730711","BRUIN",,"Niet geregistreerd"
"Personenauto","26UT79","FORD","ESCORT 1300 GT","19740103","19740103","ROOD",,"Niet geregistreerd"
"Personenauto","2784XN","FORD","ESCORT 1300 AUTOMATIC","19730330","19730330","BLAUW",,"Niet geregistreerd"
"Personenauto","2843ZL","FORD","ESCORT 1300","19730713","19730713","BRUIN",,"Niet geregistreerd"
"Personenauto","28BU99","FORD","ESCORT 1300","19740508","19740508","BLAUW",,"Niet geregistreerd"
"Personenauto","28UM66","FORD","ESCORT 1300 GXL","19741021","19741021","ROOD",,"Niet geregistreerd"
"Personenauto","28XT44","FORD","ESCORT 1300","19781006","19781006","BEIGE",,"Niet geregistreerd"
"Bedrijfsauto","2987NB","FORD","ESCORT 1300 VAN","19760517","19760517","N.v.t.",,"gesloten opbouw"
"Personenauto","29JR30","FORD","ESCORT 1300 AUTOMATIC","19721010","19721010","GROEN",,"Niet geregistreerd"
"Personenauto","29RV58","FORD","ESCORT 1300 GL","19770607","19770607","GRIJS",,"Niet geregistreerd"
"Personenauto","29XA35","FORD","ESCORT 1300 L AUTOMATIC","19780628","19780628","BRUIN",,"Niet geregistreerd"
"Personenauto","3048XZ","FORD","ESCORT 1300","19730706","19730706","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3071ZD","FORD","ESCORT 1300","19730601","19730601","ROOD",,"Niet geregistreerd"
"Personenauto","31PS41","FORD","ESCORT 1300 L AUTOMATIC","19770316","19770316","ROOD",,"Niet geregistreerd"
"Personenauto","3214RT","FORD","ESCORT 1300","19710510","19710510","WIT",,"sedan"
"Personenauto","32VE72","FORD","ESCORT 1300 GL AUTOMATIC","19780424","19780424","BEIGE",,"Niet geregistreerd"
"Personenauto","32YA57","FORD","ESCORT 1300 GT","19740321","20010806","BRUIN",,"sedan"
"Personenauto","33NT14","FORD","ESCORT 1300 GHIA","19761110","19761110","BRUIN",,"Niet geregistreerd"
"Personenauto","33XT73","FORD","ESCORT 1300 L","19780922","19780922","GRIJS",,"Niet geregistreerd"
"Personenauto","34JD60","FORD","ESCORT 1300 L AUTOMATIC","19760128","19760128","GROEN",,"Niet geregistreerd"
"Personenauto","3507TE","FORD","ESCORT 1300","19711210","19711210","ORANJE",,"Niet geregistreerd"
"Personenauto","35AS06","FORD","ESCORT 1300","19731107","19731107","GROEN",,"Niet geregistreerd"
"Personenauto","35DR80","FORD","ESCORT 1300","19740917","19740917","GROEN",,"Niet geregistreerd"
"Personenauto","3619MH","FORD","ESCORT 1300","19691209","19691209","ROOD",,"Niet geregistreerd"
"Personenauto","3695VG","FORD","ESCORT 1300","19721006","19721006","GEEL",,"Niet geregistreerd"
"Personenauto","36NS15","FORD","ESCORT 1300 AUTOMATIC","19761112","19761112","ROOD",,"Niet geregistreerd"
"Personenauto","3729VU","FORD","ESCORT 1300","19730301","19730301","BRUIN",,"Niet geregistreerd"
"Personenauto","37DV89","FORD","ESCORT 1300","19741121","19741121","ORANJE",,"Niet geregistreerd"
"Personenauto","3888ZE","FORD","ESCORT 1300","19730614","19730614","WIT",,"sedan"
"Personenauto","3954SK","FORD","ESCORT 1300 L","19710713","19710713","BLAUW",,"Niet geregistreerd"
"Personenauto","39EE22","FORD","ESCORT 1300","19750619","19750619","GRIJS",,"Niet geregistreerd"
"Personenauto","39SLGZ","FORD","ESCORT 1300 L AUTOMATIC","19780307","20060216","BEIGE",,"sedan"
"Personenauto","41BH19","FORD","ESCORT 1300","19740506","19740506","GROEN",,"Niet geregistreerd"
"Personenauto","41FS48","FORD","ESCORT 1300 L AUTOMATIC","19750428","19750428","ORANJE",,"Niet geregistreerd"
"Personenauto","4284UR","FORD","ESCORT 1300","19720803","19720803","WIT",,"Niet geregistreerd"
"Personenauto","42EA68","FORD","ESCORT 1300","19741030","19741030","GEEL",,"Niet geregistreerd"
"Personenauto","43AK21","FORD","ESCORT 1300","19730921","19730921","BRUIN",,"Niet geregistreerd"
"Personenauto","43BK85","FORD","ESCORT 1300","19741015","19741015","GEEL",,"Niet geregistreerd"
"Personenauto","43YD13","FORD","ESCORT 1300GT","19730327","20180131","ROOD",,"coupe"
"Personenauto","44BK73","FORD","ESCORT 1300 L","19740403","19740403","BLAUW",,"Niet geregistreerd"
"Personenauto","44UL63","FORD","ESCORT 1300 L","19780224","19780224","GROEN",,"Niet geregistreerd"
"Personenauto","4525JK","FORD","ESCORT 1300","19690729","19690729","BEIGE",,"Niet geregistreerd"
"Personenauto","45NU87","FORD","ESCORT 1300 L","19761130","19761130","GEEL",,"Niet geregistreerd"
"Personenauto","45TH76","FORD","ESCORT 1300 L AUTOMATIC","19771027","19771027","ROOD",,"Niet geregistreerd"
"Personenauto","47VF27","FORD","ESCORT 1300 GL","19780421","19780421","BRUIN",,"Niet geregistreerd"
"Personenauto","4817ZP","FORD","ESCORT 1300","19730831","19730831","BRUIN",,"Niet geregistreerd"
"Personenauto","48VZ95","FORD","ESCORT 1300 GL","19780829","19780829","BRUIN",,"Niet geregistreerd"
"Personenauto","48XH67","FORD","ESCORT 1300 L","19780818","19780818","GROEN",,"Niet geregistreerd"
"Personenauto","4920TJ","FORD","ESCORT 1300","19720216","19720216","GROEN",,"Niet geregistreerd"
"Personenauto","4971FX","FORD","ESCORT 1300","19680604","19680604","ROOD",,"sedan"
"Personenauto","49AE84","FORD","ESCORT 1300","19730913","19730913","BRUIN",,"Niet geregistreerd"
"Personenauto","49NM90","FORD","ESCORT 1300 GL","19761007","19761007","GRIJS",,"Niet geregistreerd"
"Personenauto","50AD67","FORD","ESCORT 1300","19730925","19730925","GROEN",,"Niet geregistreerd"
"Personenauto","50MJ02","FORD","ESCORT 1300 L AUTOMATIC","19760616","19760616","BRUIN",,"Niet geregistreerd"
"Personenauto","50XGSL","FORD","ESCORT 1300 L","19801212","20070514","ORANJE",,"hatchback"
"Personenauto","51TL48","FORD","ESCORT 1300 L","19771118","19771118","GROEN",,"Niet geregistreerd"
"Personenauto","53DF81","FORD","ESCORT 1300 L","19740726","19740726","GEEL",,"Niet geregistreerd"
"Personenauto","53VG35","FORD","ESCORT 1300 L AUTOMATIC","19780425","19780425","ORANJE",,"Niet geregistreerd"
"Personenauto","54AX49","FORD","ESCORT 1300","19740319","19740319","ROOD",,"Niet geregistreerd"
"Personenauto","54AX69","FORD","ESCORT 1300","19731130","19731130","ROOD",,"Niet geregistreerd"
"Personenauto","5502ZF","FORD","ESCORT 1300","19730622","19730622","WIT",,"Niet geregistreerd"
"Personenauto","5546ZF","FORD","ESCORT 1300","19730625","19730625","BRUIN",,"Niet geregistreerd"
"Personenauto","55MJ80","FORD","ESCORT 1300 L AUTOMATIC","19760618","19760618","ORANJE",,"Niet geregistreerd"
"Personenauto","55RT22","FORD","ESCORT 1300 L AUTOMATIC","19770601","19770601","BRUIN",,"Niet geregistreerd"
"Personenauto","55TH95","FORD","ESCORT 1300 GL","19771026","19771026","BRUIN",,"Niet geregistreerd"
"Personenauto","5607VE","FORD","ESCORT 1300 L","19721010","19721010","ROOD",,"Niet geregistreerd"
"Personenauto","56TH26","FORD","ESCORT 1300 L AUTOMATIC","19771026","19771026","GROEN",,"Niet geregistreerd"
"Personenauto","5779FX","FORD","ESCORT 1300 GT","19680819","19680819","ROOD",,"Niet geregistreerd"
"Personenauto","58JX01","FORD","ESCORT 1300 L","19760428","19760428","BLAUW",,"Niet geregistreerd"
"Personenauto","5945XT","FORD","ESCORT 1300 L AUTOMATIC","19730504","19730504","ROOD",,"Niet geregistreerd"
"Personenauto","59PS76","FORD","ESCORT 1300 L","19770308","19770308","GROEN",,"Niet geregistreerd"
"Personenauto","6113NH","FORD","ESCORT 1300","19700717","19700717","WIT",,"Niet geregistreerd"
"Personenauto","61JP20","FORD","ESCORT 1300 L","19760407","19760407","GROEN",,"Niet geregistreerd"
"Personenauto","6356XX","FORD","ESCORT 1300","19730604","19730604","ROOD",,"Niet geregistreerd"
"Personenauto","6384XE","FORD","ESCORT 1300","19730227","19730227","GROEN",,"sedan"
"Bedrijfsauto","63AB56","FORD","ESCORT 1300 VAN","19780317","19780317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63HB93","FORD","ESCORT 1300 VAN","19790326","19790326","N.v.t.",,"gesloten opbouw"
"Personenauto","63HG59","FORD","ESCORT 1300 L AUTOMATIC","19751021","19751021","GEEL",,"Niet geregistreerd"
"Personenauto","6403JG","FORD","ESCORT 1300","19690923","19690923","ROOD",,"Niet geregistreerd"
"Personenauto","6571PE","FORD","ESCORT 1300 GT","19700923","19700923","GROEN",,"Niet geregistreerd"
"Personenauto","65GFTD","FORD","ESCORT 1300 L","19750714","20001011","ORANJE",,"Niet geregistreerd"
"Personenauto","65SL08","FORD","ESCORT 1300 GL","19770829","19770829","BRUIN",,"Niet geregistreerd"
"Personenauto","65XP66","FORD","ESCORT 1300 AUTOMATIC","19780921","19780921","ROOD",,"Niet geregistreerd"
"Personenauto","6631VA","FORD","ESCORT 1300","19721020","19721020","GEEL",,"Niet geregistreerd"
"Personenauto","6674SL","FORD","ESCORT 1300","19710430","19710430","BRUIN",,"Niet geregistreerd"
"Bedrijfsauto","67XB73","FORD","ESCORT 1300 VAN","19801203","19801203","N.v.t.",,"gesloten opbouw"
"Personenauto","68VH37","FORD","ESCORT 1300 L AUTOMATIC","19780512","19780512","BRUIN",,"sedan"
"Personenauto","69JR67","FORD","ESCORT 1300 L","19760415","19760415","GROEN",,"Niet geregistreerd"
"Personenauto","69UV56","FORD","ESCORT 1300 LCABRIOLET","19760701","19760701","BLAUW",,"Niet geregistreerd"
"Personenauto","70EH51","FORD","ESCORT 1300","19750815","19750815","ROOD",,"Niet geregistreerd"
"Personenauto","71ML90","FORD","ESCORT 1300 L AUTOMATIC","19760727","19760727","GEEL",,"Niet geregistreerd"
"Personenauto","71RH38","FORD","ESCORT 1300 GL","19770629","19770629","BLAUW",,"Niet geregistreerd"
"Personenauto","72RT21","FORD","ESCORT 1300 GL","19770608","19770608","BRUIN",,"Niet geregistreerd"
"Personenauto","72TX80","FORD","ESCORT 1300 L AUTOMATIC","19780111","19780111","BLAUW",,"Niet geregistreerd"
"Personenauto","7384VP","FORD","ESCORT 1300","19721213","19721213","ROOD",,"Niet geregistreerd"
"Personenauto","7469PF","FORD","ESCORT 1300","19701007","19701007","GROEN",,"Niet geregistreerd"
"Personenauto","7472VM","FORD","ESCORT 1300","19721124","19721124","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7571UJ","FORD","ESCORT 1300 XL","19720613","19720613","GROEN",,"Niet geregistreerd"
"Personenauto","7572VM","FORD","ESCORT 1300","19730104","19730104","ROOD",,"Niet geregistreerd"
"Personenauto","75PZ39","FORD","ESCORT 1300 L AUTOMATIC","19770328","19770328","BRUIN",,"Niet geregistreerd"
"Personenauto","7636VN","FORD","ESCORT 1300","19730102","19730102","BLAUW",,"Niet geregistreerd"
"Personenauto","76DZ42","FORD","ESCORT 1300","19750102","19750102","GEEL",,"Niet geregistreerd"
"Personenauto","76DZ96","FORD","ESCORT 1300","19741029","19741029","GROEN",,"Niet geregistreerd"
"Personenauto","76YA96","FORD","ESCORT 1300 GHIA","19770323","20030708","WIT",,"sedan"
"Personenauto","76YD55","FORD","ESCORT 1300 L AUTOMATIC","19760407","20201116","BLAUW",,"sedan"
"Personenauto","78RH87","FORD","ESCORT 1300 L","19770428","19770428","BRUIN",,"Niet geregistreerd"
"Personenauto","7971XR","FORD","ESCORT 1300","19730427","19730427","BRUIN",,"Niet geregistreerd"
"Personenauto","79RV60","FORD","ESCORT 1300 GHIA","19770708","19770708","ROOD",,"Niet geregistreerd"
"Bedrijfsauto","8019GB","FORD","ESCORT 1300 VAN","19751003","19751003","N.v.t.",,"gesloten opbouw"
"Personenauto","80YD52","FORD","ESCORT 1300","19740718","19740718","GROEN",,"Niet geregistreerd"
"Personenauto","81EF54","FORD","ESCORT 1300 GT","19741106","19741106","ROOD",,"Niet geregistreerd"
"Personenauto","81GP37","FORD","ESCORT 1300","19750909","19750909","GROEN",,"Niet geregistreerd"
"Personenauto","81UP62","FORD","ESCORT 1300 GL","19780317","19780317","ROOD",,"Niet geregistreerd"
"Personenauto","81YD02","FORD","ESCORT 1300L","19740329","20210511","WIT",,"sedan"
"Personenauto","83UE65","FORD","ESCORT 1300 GL AUTOMATIC","19780203","19780203","GRIJS",,"Niet geregistreerd"
"Personenauto","83VN15","FORD","ESCORT 1300 GL AUTOMATIC","19780525","19780525","BEIGE",,"Niet geregistreerd"
"Personenauto","8442ZL","FORD","ESCORT 1300","19730820","19730820","WIT",,"sedan"
"Personenauto","84DX33","FORD","ESCORT 1300","19741018","19741018","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","84DX58","FORD","ESCORT 1300","19741021","19741021","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","84VK27","FORD","ESCORT 1300 L AUTOMATIC","19780519","19780519","BRUIN",,"Niet geregistreerd"
"Personenauto","85DL10","FORD","ESCORT 1300","19740906","19740906","ROOD",,"Niet geregistreerd"
"Personenauto","85VS82","FORD","ESCORT 1300 L AUTOMATIC","19780609","19780609","ROOD",,"Niet geregistreerd"
"Personenauto","86DK87","FORD","ESCORT 1300","19740801","19740801","GROEN",,"Niet geregistreerd"
"Personenauto","86DK96","FORD","ESCORT 1300","19740805","19740805","GRIJS",,"Niet geregistreerd"
"Personenauto","86VT59","FORD","ESCORT 1300 L","19780621","19780621","BRUIN",,"Niet geregistreerd"
"Personenauto","87RS28","FORD","ESCORT 1300 L AUTOMATIC","19770615","19770615","GEEL",,"Niet geregistreerd"
"Personenauto","87SP49","FORD","ESCORT 1300 L","19770816","19770816","BEIGE",,"Niet geregistreerd"
"Personenauto","87TG29","FORD","ESCORT 1300 GL","19771014","19771014","GRIJS",,"Niet geregistreerd"
"Personenauto","87YD41","FORD","ESCORT 1300","19750228","20210901","GEEL",,"stationwagen"
"Personenauto","8861XJ","FORD","ESCORT 1300","19730411","19730411","BRUIN",,"Niet geregistreerd"
"Personenauto","8913XN","FORD","ESCORT 1300","19730417","19730417","ROOD",,"sedan"
"Personenauto","8931XN","FORD","ESCORT 1300","19730417","19730417","WIT",,"Niet geregistreerd"
"Personenauto","8941XJ","FORD","ESCORT 1300","19730622","19730622","GROEN",,"sedan"
"Personenauto","89XT80","FORD","ESCORT 1300 L","19780127","19780127","ROOD",,"Niet geregistreerd"
"Personenauto","9084XD","FORD","ESCORT 1300","19730228","19730228","BRUIN",,"Niet geregistreerd"
"Personenauto","91DJ34","FORD","ESCORT 1300","19750103","19750103","BLAUW",,"Niet geregistreerd"
"Bedrijfsauto","91PB24","FORD","ESCORT 1300 VAN","19800107","19800107","N.v.t.",,"gesloten opbouw"
"Personenauto","9208PR","FORD","ESCORT 1300","19700630","19711115","GEEL",,"Niet geregistreerd"
"Personenauto","9220VD","FORD","ESCORT 1300","19721013","19721013","ROOD",,"Niet geregistreerd"
"Personenauto","92BV31","FORD","ESCORT 1300","19740625","19740625","ROOD",,"Niet geregistreerd"
"Personenauto","92MP04","FORD","ESCORT 1300 GL","19760715","19760715","ROOD",,"Niet geregistreerd"
"Personenauto","93PG45","FORD","ESCORT 1300 L","19770506","19770506","BLAUW",,"Niet geregistreerd"
"Personenauto","9567XR","FORD","ESCORT 1300","19730510","19730510","GROEN",,"Niet geregistreerd"
"Personenauto","9672VM","FORD","ESCORT 1300","19721207","19721207","BLAUW",,"Niet geregistreerd"
"Personenauto","96EG98","FORD","ESCORT 1300","19750221","19750221","GEEL",,"Niet geregistreerd"
"Personenauto","97BM64","FORD","ESCORT 1300 L","19740527","19740527","ROOD",,"Niet geregistreerd"
"Personenauto","9933UZ","FORD","ESCORT 1300","19721004","19721004","BLAUW",,"Niet geregistreerd"
"Personenauto","99XP37","FORD","ESCORT 1300 L AUTOMATIC","19780922","19780922","WIT",,"Niet geregistreerd"
"Personenauto","AL3021","FORD","ESCORT 1300 GT","19720425","20021003","ROOD",,"sedan"
"Personenauto","AM0808","FORD","ESCORT 1300 GT","19720411","20060314","WIT",,"sedan"
"Personenauto","AM6126","FORD","ESCORT 1300","19710310","20080725","ZWART",,"sedan"
"Bedrijfsauto","BJ22TP","FORD","ESCORT 1300 KOERIER","19840625","19840625","N.v.t.",,"servicewagen"
"Bedrijfsauto","BJ23TZ","FORD","ESCORT 1300 KOERIER","19840702","19840702","N.v.t.",,"servicewagen"
"Bedrijfsauto","BJ24TP","FORD","ESCORT 1300 KOERIER","19840625","19840625","N.v.t.",,"servicewagen"
"Bedrijfsauto","BJ25TP","FORD","ESCORT 1300 KOERIER","19840625","19840625","N.v.t.",,"servicewagen"
"Bedrijfsauto","BJ87TY","FORD","ESCORT 1300 KOERIER","19840702","19840702","N.v.t.",,"servicewagen"
"Bedrijfsauto","BJ91TY","FORD","ESCORT 1300 KOERIER","19840702","19840702","N.v.t.",,"servicewagen"
"Bedrijfsauto","BK05KV","FORD","ESCORT 1300 KOERIER","19841024","19841024","N.v.t.",,"servicewagen"
"Bedrijfsauto","BK08LV","FORD","ESCORT 1300 KOERIER","19841106","19841106","N.v.t.",,"servicewagen"
"Bedrijfsauto","BK09KV","FORD","ESCORT 1300 KOERIER","19841025","19841025","N.v.t.",,"servicewagen"
"Bedrijfsauto","BK19LV","FORD","ESCORT 1300 KOERIER","19841106","19841106","N.v.t.",,"servicewagen"
"Bedrijfsauto","BK21BD","FORD","ESCORT 1300 KOERIER","19840815","19840815","N.v.t.",,"servicewagen"
"Bedrijfsauto","BK21XJ","FORD","ESCORT 1300 KOERIER","19850107","19850107","N.v.t.",,"servicewagen"
"Bedrijfsauto","BK24TF","FORD","ESCORT 1300 KOERIER","19841214","19841214","N.v.t.",,"servicewagen"
"Bedrijfsauto","BK25BD","FORD","ESCORT 1300 KOERIER","19840815","19840815","N.v.t.",,"servicewagen"
"Bedrijfsauto","BK26PG","FORD","ESCORT 1300 KOERIER","19841119","19841119","N.v.t.",,"servicewagen"
"Bedrijfsauto","BK27TF","FORD","ESCORT 1300 KOERIER","19841214","19841214","N.v.t.",,"servicewagen"
"Bedrijfsauto","BK30BD","FORD","ESCORT 1300 KOERIER","19840815","19840815","N.v.t.",,"servicewagen"
"Bedrijfsauto","BK37BD","FORD","ESCORT 1300 KOERIER","19840815","19840815","N.v.t.",,"servicewagen"
"Bedrijfsauto","BK45HZ","FORD","ESCORT 1300 KOERIER","19841010","19841010","N.v.t.",,"servicewagen"
"Bedrijfsauto","BK49BD","FORD","ESCORT 1300 KOERIER","19840815","19840815","N.v.t.",,"servicewagen"
"Bedrijfsauto","BK53RT","FORD","ESCORT 1300 KOERIER","19841203","19841203","N.v.t.",,"servicewagen"
"Bedrijfsauto","BK53VF","FORD","ESCORT 1300 KOERIER","19841227","19841227","N.v.t.",,"servicewagen"
"Bedrijfsauto","BK55VF","FORD","ESCORT 1300 KOERIER","19841227","19841227","N.v.t.",,"servicewagen"
"Bedrijfsauto","BK57VF","FORD","ESCORT 1300 KOERIER","19841227","19841227","N.v.t.",,"servicewagen"
"Bedrijfsauto","BK79NR","FORD","ESCORT 1300 KOERIER","19841114","19841114","N.v.t.",,"servicewagen"
"Bedrijfsauto","BK81TH","FORD","ESCORT 1300 KOERIER","19841217","19841217","N.v.t.",,"servicewagen"
"Bedrijfsauto","BK95KT","FORD","ESCORT 1300 KOERIER","19841024","19841024","N.v.t.",,"servicewagen"
"Bedrijfsauto","BL02SY","FORD","ESCORT 1300 KOERIER","19850508","19850508","N.v.t.",,"servicewagen"
"Bedrijfsauto","BL15SY","FORD","ESCORT 1300 KOERIER","19850508","19850508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN37NS","FORD","ESCORT 1300 KOERIER","19850827","19850827","N.v.t.",,"servicewagen"
"Bedrijfsauto","BN78DT","FORD","ESCORT 1300 KOERIER","19850628","19850628","N.v.t.",,"servicewagen"
"Bedrijfsauto","BN84PK","FORD","ESCORT 1300 KOERIER","19850902","19850902","N.v.t.",,"servicewagen"
"Bedrijfsauto","BN90DT","FORD","ESCORT 1300 KOERIER","19850628","19850628","N.v.t.",,"servicewagen"
"Bedrijfsauto","BP17LK","FORD","ESCORT 1300 KOERIER","19860106","19860106","N.v.t.",,"servicewagen"
"Bedrijfsauto","BP65LK","FORD","ESCORT 1300 KOERIER","19860106","19860106","N.v.t.",,"servicewagen"
"Bedrijfsauto","BP68LJ","FORD","ESCORT 1300 KOERIER","19860106","19860106","N.v.t.",,"servicewagen"
"Bedrijfsauto","BP81LK","FORD","ESCORT 1300 KOERIER","19860106","19860106","N.v.t.",,"servicewagen"
"Personenauto","DB25FL","FORD","ESCORT 1300 L","19781019","19781019","ROOD",,"Niet geregistreerd"
"Personenauto","DB51JR","FORD","ESCORT 1300 L","19781013","19781013","ORANJE",,"Niet geregistreerd"
"Personenauto","DD04XV","FORD","ESCORT 1300 L","19790216","19790216","ROOD",,"Niet geregistreerd"
"Personenauto","DD12XP","FORD","ESCORT 1300 GL","19790116","19790116","BLAUW",,"Niet geregistreerd"
"Personenauto","DD37YB","FORD","ESCORT 1300 L","19781115","19781115","ROOD",,"Niet geregistreerd"
"Personenauto","DD91XN","FORD","ESCORT 1300 L","19790102","19790102","GEEL",,"Niet geregistreerd"
"Personenauto","DK17TZ","FORD","ESCORT 1300","19790126","19790126","BRUIN",,"sedan"
"Personenauto","DK63YF","FORD","ESCORT 1300 GL","19790205","19790205","BRUIN",,"Niet geregistreerd"
"Personenauto","DL26FF","FORD","ESCORT 1300 L AUTOMATIC","19790501","19790501","BRUIN",,"Niet geregistreerd"
"Personenauto","DL27FF","FORD","ESCORT 1300 L AUTOMATIC","19790427","19790427","BLAUW",,"Niet geregistreerd"
"Personenauto","DL28FF","FORD","ESCORT 1300 L AUTOMATIC","19790402","19790402","BLAUW",,"Niet geregistreerd"
"Personenauto","DL42NP","FORD","ESCORT 1300 SPORT","19790207","19790207","GROEN",,"Niet geregistreerd"
"Personenauto","DL69TG","FORD","ESCORT 1300 L","19790326","19790326","BLAUW",,"Niet geregistreerd"
"Personenauto","DL70VJ","FORD","ESCORT 1300 GL","19790301","19790301","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0352","FORD","ESCORT 1300 XL","19700525","19960315","WIT",,"Niet geregistreerd"
"Personenauto","DN64BL","FORD","ESCORT 1300 L","19790321","19790321","ROOD",,"sedan"
"Personenauto","DP08XB","FORD","ESCORT 1300 GL AUTOMATIC","19790328","19790328","BRUIN",,"Niet geregistreerd"
"Personenauto","DP21ZB","FORD","ESCORT 1300 L","19790329","19790329","ROOD",,"Niet geregistreerd"
"Personenauto","DP59BL","FORD","ESCORT 1300 L AUTOMATIC","19790308","19790308","ORANJE",,"Niet geregistreerd"
"Personenauto","DP93FD","FORD","ESCORT 1300 GL AUTOMATIC","19790420","19790420","GRIJS",,"Niet geregistreerd"
"Personenauto","DR70KT","FORD","ESCORT 1300 L","19790323","19790323","ROOD",,"Niet geregistreerd"
