"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","75YA85","VOLVO","144-134","19730228","20030116","GEEL",,"sedan"
"Personenauto","7635ED","VOLVO","144-134","19670710","19670710","WIT",,"sedan"
"Personenauto","AE8817","VOLVO","144-134","19690228","19991001","BLAUW",,"sedan"
"Personenauto","AH6369","VOLVO","144-134","19701112","20010123","GROEN",,"sedan"
"Personenauto","AL0516","VOLVO","144-134","19680126","20011227","WIT",,"sedan"
"Personenauto","AL5854","VOLVO","144-134","19710615","20031030","GEEL",,"sedan"
"Personenauto","AL8146","VOLVO","144-134","19700428","20041110","GRIJS",,"sedan"
"Personenauto","AM5211","VOLVO","144-134","19680508","20080411","ZWART",,"sedan"
"Personenauto","AM9280","VOLVO","144-134","19691031","20091215","GRIJS",,"sedan"
"Personenauto","DL7155","VOLVO","144-134","19680410","19951102","WIT",,"sedan"
"Personenauto","DM9321","VOLVO","144-134","19670705","19970702","BLAUW",,"sedan"
"Personenauto","DZ0623","VOLVO","144-134","19701118","20151202","BLAUW",,"sedan"
"Personenauto","PM2596","VOLVO","144-134","19710422","20210907","GRIJS",,"sedan"
"Personenauto","PM5228","VOLVO","144-134","19681008","20221215","ROOD",,"sedan"
