"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","0397RB","PEUGEOT","J7PZ30","19760830","19760830","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","2056RB","PEUGEOT","J7PZ30","19760930","19760930","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","2258VB","PEUGEOT","J7PZ30","19770627","19770627","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36YD03","PEUGEOT","J7","19741204","20170719","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","3806PB","PEUGEOT","J7PZ30","19760803","19760803","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","69JB38","PEUGEOT","J7PZ30","19740102","19740102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79YD45","PEUGEOT","J7 PZ30","19750301","20210210","N.v.t.",,"detailhandel/expositiedoel."
"Personenauto","85YB82","PEUGEOT","J7PZ30 KAMPEERAUTO","19730614","19730614","BLAUW",,"kampeerwagen"
"Bedrijfsauto","BT53RK","PEUGEOT","J7PZ30","19770518","19770518","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DV9209","PEUGEOT","J7PZ30","19730510","19730510","N.v.t.",,"kampeerwagen"
"Personenauto","JV99NN","PEUGEOT","J7PZ30 KAMPEERWAGEN","19760325","19760325","BEIGE",,"kampeerwagen"
