"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03GBRX","RENAULT","CLIO WILLIAMS E2","19930813","20000911","BLAUW",,"hatchback"
"Personenauto","28FRVB","RENAULT","CLIO WILLIAMS E2","19930721","20000628","BLAUW",,"hatchback"
"Personenauto","30PBKK","RENAULT","CLIO WILLIAMS E2","19930817","20040416","BLAUW",,"hatchback"
"Personenauto","39NVXP","RENAULT","CLIO WILLIAMS E2","19931007","20040309","BLAUW",,"hatchback"
"Personenauto","57DBSV","RENAULT","CLIO WILLIAMS E2","19940331","20001108","BLAUW",,"hatchback"
"Personenauto","93GHDG","RENAULT","CLIO WILLIAMS E2","19930705","20010127","BLAUW",,"hatchback"
"Personenauto","GRXL40","RENAULT","CLIO WILLIAMS E2","19930708","19930708","BLAUW",,"hatchback"
"Personenauto","GSFV93","RENAULT","CLIO WILLIAMS E2","19930702","19930702","BLAUW",,"hatchback"
"Personenauto","GSFV94","RENAULT","CLIO WILLIAMS E2","19930702","19930702","BLAUW",,"hatchback"
"Personenauto","GSFV95","RENAULT","CLIO WILLIAMS E2","19930705","19930705","BLAUW",,"hatchback"
"Personenauto","GSFV96","RENAULT","CLIO WILLIAMS E2","19930703","19930703","BLAUW",,"hatchback"
"Personenauto","GSHB22","RENAULT","CLIO WILLIAMS E2","19930716","19930716","BLAUW",,"hatchback"
"Personenauto","GSRL80","RENAULT","CLIO WILLIAMS E2","19930722","19930722","BLAUW",,"hatchback"
"Personenauto","GSSP13","RENAULT","CLIO WILLIAMS E2","19930709","19930709","BLAUW",,"hatchback"
"Personenauto","GTFH10","RENAULT","CLIO WILLIAMS E2","19930730","19930730","BLAUW",,"hatchback"
"Personenauto","GTGP24","RENAULT","CLIO WILLIAMS E2","19930723","19930723","BLAUW",,"hatchback"
"Personenauto","GTSL49","RENAULT","CLIO WILLIAMS E2","19930730","19930730","BLAUW",,"hatchback"
"Personenauto","GTVS66","RENAULT","CLIO WILLIAMS E2","19930804","19930804","BLAUW",,"hatchback"
"Personenauto","GTZX52","RENAULT","CLIO WILLIAMS E2","19930809","19930809","BLAUW",,"hatchback"
"Personenauto","GVBV93","RENAULT","CLIO WILLIAMS E2","19930806","19930806","BLAUW",,"hatchback"
"Personenauto","GXHJ63","RENAULT","CLIO WILLIAMS E2","19930903","19930903","BLAUW",,"hatchback"
"Personenauto","GXJS32","RENAULT","CLIO WILLIAMS E2","19930904","19930904","BLAUW",,"hatchback"
"Personenauto","GZDV39","RENAULT","CLIO WILLIAMS E2","19931001","19931001","BLAUW",,"hatchback"
"Personenauto","GZFV71","RENAULT","CLIO WILLIAMS E2","19930928","19930928","BLAUW",,"hatchback"
"Personenauto","GZHS37","RENAULT","CLIO WILLIAMS E2","19930923","19930923","BLAUW",,"hatchback"
"Personenauto","HBPN73","RENAULT","CLIO WILLIAMS E2","19931022","19931022","BLAUW",,"hatchback"
"Personenauto","HDBV19","RENAULT","CLIO WILLIAMS E2","19931022","19931022","BLAUW",,"hatchback"
"Personenauto","HGNR99","RENAULT","CLIO WILLIAMS E2","19940111","19940111","BLAUW",,"hatchback"
"Personenauto","HJFD87","RENAULT","CLIO WILLIAMS E2","19940108","19940108","BLAUW",,"hatchback"
"Personenauto","HJVT09","RENAULT","CLIO WILLIAMS E2","19940119","19940119","BLAUW",,"hatchback"
"Personenauto","PBHS46","RENAULT","CLIO WILLIAMS E2","19940418","19960523","BLAUW",,"hatchback"
"Personenauto","RFJZ44","RENAULT","CLIO WILLIAMS E2","19930730","19970207","BLAUW",,"hatchback"
"Personenauto","RSBZ39","RENAULT","CLIO WILLIAMS E2","19930705","19971010","BLAUW",,"hatchback"
"Personenauto","RZVD78","RENAULT","CLIO WILLIAMS E2","19930924","19970918","BLAUW",,"hatchback"
"Personenauto","SBBV52","RENAULT","CLIO WILLIAMS E2","19930819","19970818","BLAUW",,"hatchback"
"Personenauto","SLVG65","RENAULT","CLIO WILLIAMS E2","19930623","19971117","BLAUW",,"hatchback"
"Personenauto","SNNL47","RENAULT","CLIO WILLIAMS E2","19940124","19971201","BLAUW",,"hatchback"
"Personenauto","TGTJ80","RENAULT","CLIO WILLIAMS E2","19930820","19980415","BLAUW",,"hatchback"
