"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01ZT85","RENAULT","16 TL","19770317","19770317","BEIGE",,"Niet geregistreerd"
"Personenauto","06MP52","RENAULT","16 TL","19760715","19760715","GROEN",,"Niet geregistreerd"
"Personenauto","07RM21","RENAULT","16 TL","19770509","19770509","BEIGE",,"Niet geregistreerd"
"Personenauto","08SP15","RENAULT","16 TL","19770804","19770804","BLAUW",,"Niet geregistreerd"
"Personenauto","09YA97","RENAULT","6 TL","19770907","20010219","WIT",,"Niet geregistreerd"
"Personenauto","10YD70","RENAULT","16 TL","19730322","20150521","BLAUW",,"hatchback"
"Personenauto","10YE90","RENAULT","R6 TL","19770318","20230915","WIT",,"hatchback"
"Personenauto","11YD20","RENAULT","6 TL","19731105","20150608","WIT",,"hatchback"
"Personenauto","12PT80","RENAULT","16 TL","19770301","19770301","BEIGE",,"Niet geregistreerd"
"Personenauto","12YB05","RENAULT","6 TL","19741023","20050404","BLAUW",,"hatchback"
"Personenauto","12YD15","RENAULT","6 TL","19760101","20150710","WIT",,"sedan"
"Personenauto","13VP29","RENAULT","16 TL","19780511","19780511","BEIGE",,"Niet geregistreerd"
"Personenauto","14YD06","RENAULT","6 TL","19760713","20151203","BRUIN",,"hatchback"
"Personenauto","15YA79","RENAULT","16 TL","19771013","19980522","GROEN",,"Niet geregistreerd"
"Personenauto","18MG74","RENAULT","16 TL","19760604","19760604","ROOD",,"Niet geregistreerd"
"Personenauto","23TM28","RENAULT","16 TL","19771027","19771027","ROOD",,"Niet geregistreerd"
"Personenauto","23YD23","RENAULT","6 TL","19771013","20160701","WIT",,"hatchback"
"Personenauto","25YB76","RENAULT","16 TL","19760316","20060425","BEIGE",,"sedan"
"Personenauto","26RHVP","RENAULT","16 TL AUTOMATIC","19780329","20050406","BEIGE",,"hatchback"
"Personenauto","26YD06","RENAULT","6 TL","19740226","20160913","BLAUW",,"hatchback"
"Personenauto","28HU35","RENAULT","16 TL","19760105","19760105","ROOD",,"Niet geregistreerd"
"Personenauto","29RG83","RENAULT","16 TL","19770420","19770420","BLAUW",,"Niet geregistreerd"
"Personenauto","29YA01","RENAULT","16 TL","19740417","20010626","GROEN",,"Niet geregistreerd"
"Personenauto","33PH44","RENAULT","6 TL","19770112","19770112","BLAUW",,"Niet geregistreerd"
"Personenauto","33YB10","RENAULT","16 TL AUTOMATIC","19741017","20061121","GROEN",,"hatchback"
"Personenauto","35YD73","RENAULT","6 TL","19770228","20170710","BLAUW",,"stationwagen"
"Personenauto","36VG87","RENAULT","16 TL","19780418","19780418","BRUIN",,"hatchback"
"Personenauto","39JL98","RENAULT","16 TL AUTOMATIC","19760408","19760408","BEIGE",,"Niet geregistreerd"
"Personenauto","45GR31","RENAULT","16 TL","19750819","19750819","BEIGE",,"Niet geregistreerd"
"Personenauto","48YA36","RENAULT","16 TL","19760525","20020102","BEIGE",,"hatchback"
"Personenauto","4ZSZ92","RENAULT","6 TL","19790926","20150317","GROEN",,"hatchback"
"Personenauto","50RF63","RENAULT","6 TL","19770413","19770413","GROEN",,"Niet geregistreerd"
"Personenauto","50YB46","RENAULT","16 TL","19750122","20080609","BLAUW",,"hatchback"
"Personenauto","51YA08","RENAULT","16 TL","19760422","20020205","WIT",,"Niet geregistreerd"
"Personenauto","52MP34","RENAULT","16 TL","19760831","19760831","GROEN",,"Niet geregistreerd"
"Personenauto","53YD89","RENAULT","6 TL","19760310","20190107","WIT",,"hatchback"
"Personenauto","55YB00","RENAULT","6 TL","19770721","20081031","GRIJS",,"sedan"
"Personenauto","57HS43","RENAULT","16 TL","19760105","19760105","ROOD",,"Niet geregistreerd"
"Personenauto","57SX13","RENAULT","16 TL AUTOMATIC","19770901","19770901","BRUIN",,"Niet geregistreerd"
"Personenauto","65YD60","RENAULT","16 TL","19770413","20191121","GROEN",,"hatchback"
"Personenauto","68TS72","RENAULT","16 TL","19780110","19780110","BLAUW",,"Niet geregistreerd"
"Personenauto","71YB85","RENAULT","6 TL","19730328","20100820","GRIJS",,"sedan"
"Personenauto","73HN61","RENAULT","16 TL","19751203","20210507","BRUIN",,"sedan"
"Personenauto","74HD94","RENAULT","16 TL AUTOMATIC","19751112","19751112","BEIGE",,"Niet geregistreerd"
"Personenauto","74TJ64","RENAULT","16 TL","19771031","19771031","BEIGE",,"Niet geregistreerd"
"Personenauto","76YB65","RENAULT","16 TL","19771213","20110329","WIT",,"hatchback"
"Personenauto","79VP98","RENAULT","16 TL","19780605","19780605","GRIJS",,"Niet geregistreerd"
"Personenauto","80RG54","RENAULT","16 TL","19770421","19770421","BEIGE",,"Niet geregistreerd"
"Personenauto","86YA64","RENAULT","16 TL","19760420","20000909","GROEN",,"hatchback"
"Personenauto","89VN40","RENAULT","16 TL","19780609","19780609","BLAUW",,"Niet geregistreerd"
"Personenauto","89VP54","RENAULT","16 TL","19780714","19780714","ROOD",,"Niet geregistreerd"
"Personenauto","90YD46","RENAULT","6 TL","19770309","20220112","GEEL",,"hatchback"
"Personenauto","91RJ28","RENAULT","16 TL","19770428","19770428","GROEN",,"Niet geregistreerd"
"Personenauto","92XL49","RENAULT","16 TL","19781025","19781025","BEIGE",,"Niet geregistreerd"
"Personenauto","94HM67","RENAULT","16 TL","19751222","19751222","BEIGE",,"Niet geregistreerd"
"Personenauto","94RE88","RENAULT","6 TL","19770511","19770511","ROOD",,"Niet geregistreerd"
"Personenauto","94YA79","RENAULT","6 TL","19750424","20040119","WIT",,"hatchback"
"Personenauto","97JP02","RENAULT","6 TL","19760429","19760429","GROEN",,"Niet geregistreerd"
"Personenauto","AE2225","RENAULT","16 TL","19720925","19981013","BLAUW",,"Niet geregistreerd"
"Personenauto","AH0784","RENAULT","16 TL","19720327","20000218","GROEN",,"sedan"
"Personenauto","AL3020","RENAULT","6 TL","19710128","20021003","ROOD",,"hatchback"
"Personenauto","AL3942","RENAULT","16 TL","19660816","20030315","WIT",,"hatchback"
"Personenauto","DD33SR","RENAULT","16 TL","19790404","19790404","BLAUW",,"Niet geregistreerd"
"Personenauto","DG61SX","RENAULT","16 TL","19790103","19790103","BLAUW",,"Niet geregistreerd"
"Personenauto","DH58VS","RENAULT","16 TL","19790504","19790504","GROEN",,"Niet geregistreerd"
"Personenauto","DJ10GK","RENAULT","16 TL AUTOMATIC","19790102","19790102","GROEN",,"Niet geregistreerd"
