"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01YA07","ALFA ROMEO","2000 BERLINA","19750207","20000410","WIT",,"sedan"
"Personenauto","01YB46","ALFA ROMEO","2000 BERLINA","19740630","19991215","BLAUW",,"sedan"
"Personenauto","11YE92","ALFA ROMEO","2000 BERLINA","19740701","20231023","GRIJS",,"sedan"
"Personenauto","15YE04","ALFA ROMEO","2000 BERLINA","19731204","20240427","WIT",,"sedan"
"Personenauto","16YD22","ALFA ROMEO","2000 BERLINA","19750101","20151111","WIT",,"sedan"
"Personenauto","18YA64","ALFA ROMEO","2000 BERLINA","19730323","19991013","GROEN",,"sedan"
"Personenauto","26YB17","ALFA ROMEO","2000 BERLINA","19730407","20060504","BLAUW",,"sedan"
"Personenauto","27YA59","ALFA ROMEO","2000 BERLINA","19760630","20001213","GRIJS",,"sedan"
"Personenauto","36YD79","ALFA ROMEO","2000 BERLINA","19730407","20170803","ROOD",,"sedan"
"Personenauto","38YD62","ALFA ROMEO","2000 BERLINA","19730907","20170920","WIT",,"sedan"
"Personenauto","40GFRG","ALFA ROMEO","2000 BERLINA","19730726","20001010","BLAUW",,"sedan"
"Personenauto","42YB23","ALFA ROMEO","2000 BERLINA AUTOMATIC","19750630","20070905","ROOD",,"sedan"
"Personenauto","42YD23","ALFA ROMEO","2000 BERLINA","19731019","20180111","BRUIN",,"sedan"
"Personenauto","63YA02","ALFA ROMEO","2000 BERLINA","19730615","20020731","GRIJS",,"sedan"
"Personenauto","76YB21","ALFA ROMEO","2000 BERLINA","19730620","19991227","BRUIN",,"sedan"
"Personenauto","82YA94","ALFA ROMEO","2000 BERLINA","19730630","19900410","BLAUW",,"sedan"
"Personenauto","89YB26","ALFA ROMEO","2000 BERLINA AUTOMATIC","19770404","20121112","GROEN",,"sedan"
"Personenauto","89YD60","ALFA ROMEO","2000 BERLINA","19730912","20230117","ROOD",,"sedan"
"Personenauto","AE8744","ALFA ROMEO","2000 BERLINA","19711006","19991006","BLAUW",,"sedan"
"Personenauto","AH4391","ALFA ROMEO","2000 BERLINA","19720630","20010215","ROOD",,"sedan"
"Personenauto","AL0334","ALFA ROMEO","2000 BERLINA","19710507","20011222","WIT",,"sedan"
"Personenauto","AL0636","ALFA ROMEO","2000 BERLINA","19720630","20020111","BLAUW",,"sedan"
"Personenauto","AL1198","ALFA ROMEO","2000 BERLINA","19720630","20021203","GROEN",,"sedan"
"Personenauto","AL1938","ALFA ROMEO","2000 BERLINA","19720314","20020902","BLAUW",,"sedan"
"Personenauto","AL2787","ALFA ROMEO","2000 BERLINA","19720725","20021123","BLAUW",,"sedan"
"Personenauto","AR7252","ALFA ROMEO","2000 BERLINA","19711111","20140327","BRUIN",,"sedan"
"Personenauto","DZ4156","ALFA ROMEO","ALFA ROMEO 2000 BERLINA","19721010","20170908","ROOD",,"sedan"
"Personenauto","DZ6243","ALFA ROMEO","2000 BERLINA","19720930","20180904","GRIJS",,"sedan"
"Personenauto","PM1650","ALFA ROMEO","2000 BERLINA","19710110","20210802","BLAUW",,"sedan"
"Personenauto","PM2688","ALFA ROMEO","2000 BERLINA","19720919","20210928","PAARS",,"sedan"
"Personenauto","PM3874","ALFA ROMEO","2000 BERLINA","19720101","20220428","BLAUW",,"sedan"
"Personenauto","PM5634","ALFA ROMEO","2000 BERLINA","19720314","20230331","BRUIN",,"sedan"
