"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H622BS","MERCEDES-BENZ","AMG GLC 63 4MATIC+","20200106","20200106","GRIJS","179913","stationwagen"
"Personenauto","N785FD","MERCEDES-BENZ","AMG GLC 63 4MATIC+","20190910","20211019","GRIJS","165713","hatchback"
"Personenauto","N796TF","MERCEDES-BENZ","AMG GLC 63 4MATIC+","20200710","20211222","ZWART","172126","hatchback"
"Personenauto","N860VX","MERCEDES-BENZ","AMG GLC 63 4MATIC+","20200212","20230508","GRIJS","182780","hatchback"
"Personenauto","R424LZ","MERCEDES-BENZ","AMG GLC 63 4MATIC+","20200227","20221007","GRIJS","195601","stationwagen"
"Personenauto","X641XH","MERCEDES-BENZ","AMG GLC 63 4MATIC+","20200227","20240214","GRIJS","178168","hatchback"
"Personenauto","X775VT","MERCEDES-BENZ","AMG GLC 63 4MATIC+","20191216","20240209","GRIJS","195195","hatchback"
"Personenauto","X915JH","MERCEDES-BENZ","AMG GLC 63 4MATIC+","20211015","20231122","WIT","181594","stationwagen"
"Personenauto","X990LR","MERCEDES-BENZ","AMG GLC 63 4MATIC+","20210708","20231216","ZWART","196050","hatchback"
"Personenauto","Z423KJ","MERCEDES-BENZ","AMG GLC 63 4MATIC+","20210610","20240424","GRIJS","166802","hatchback"
"Personenauto","Z631HL","MERCEDES-BENZ","AMG GLC 63 4MATIC+","20211216","20240406","GRIJS","176395","stationwagen"
"Personenauto","Z637HL","MERCEDES-BENZ","AMG GLC 63 4MATIC+","20190912","20240406","ZWART","175852","hatchback"
