"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"27RGZ9","Personenauto","MERCEDES-BENZ","A 190","20250119","20140108","6807","hatchback","5","ZWART","Niet geregistreerd","4","1898","1085","1630","1185","400","1000","20020107","20110711","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1630",,,,,,,"0.08","242","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2014-01-08T00:00:00.000","2002-01-07T00:00:00.000","2011-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XTZ06","Personenauto","MERCEDES-BENZ","A 190","20240812","20180714","6823","hatchback","5","GRIJS","Niet geregistreerd","4","1898","1085","1630","1185","400","1000","20030708","20141031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1630",,,,,,,"0.08","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-12T00:00:00.000","2018-07-14T00:00:00.000","2003-07-08T00:00:00.000","2014-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30LLJ5","Personenauto","MERCEDES-BENZ","A 190","20241121","20221021","7746","hatchback","5","ZWART","Niet geregistreerd","4","1898","1085","1540","1185","400","800","20001214","20100517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1540",,,,,,,"0.08","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2022-10-21T00:00:00.000","2000-12-14T00:00:00.000","2010-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37JJX7","Personenauto","MERCEDES-BENZ","A 190","20250320","20170323","1465","hatchback","5","WIT","Niet geregistreerd","4","1898","1010","1540","1110","555","555","20010302","20090610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1540",,,,,,,"0.08","260","Nee","Nee",,"Nee","2395",,,"2024","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2017-03-23T00:00:00.000","2001-03-02T00:00:00.000","2009-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51XHR7","Personenauto","MERCEDES-BENZ","A 190","20240713","20240323","7979","hatchback","5","GRIJS","Niet geregistreerd","4","1898","1085","1540","1185","400","800","20000321","20120614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte","1540",,,,,,,"0.08","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2024-03-23T00:00:00.000","2000-03-21T00:00:00.000","2012-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65ZHZ6","Personenauto","MERCEDES-BENZ","A 190","20241209","20221103","9538","hatchback","5","BLAUW","Niet geregistreerd","4","1898","1085","1540","1185","400","800","20040126","20121119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1540","168",,,,,,"0.08","242","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-09T00:00:00.000","2022-11-03T00:00:00.000","2004-01-26T00:00:00.000","2012-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68PZH9","Personenauto","MERCEDES-BENZ","A 190","20240921","20230912","8069","hatchback","5","GRIJS","Niet geregistreerd","4","1898","1115","1630","1215","400","800","20020625","20110423","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1630",,,,,,,"0.08","260","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja","2024-09-21T00:00:00.000","2023-09-12T00:00:00.000","2002-06-25T00:00:00.000","2011-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69XRP6","Personenauto","MERCEDES-BENZ","A 190","20241003","20230205","6829","hatchback","5","GRIJS","Niet geregistreerd","4","1898","1085","1540","1185","400","800","20020604","20120801","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1540",,,,,,,"0.08","243","Nee","Nee",,"Nee","2540",,,"2023","Geen oordeel","05","Ja","2024-10-03T00:00:00.000","2023-02-05T00:00:00.000","2002-06-04T00:00:00.000","2012-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TLS00","Personenauto","MERCEDES-BENZ","A 190","20240617","20230624","5736","hatchback","5","GRIJS","Niet geregistreerd","4","1898","1055","1540","1155","400","1000","20010816","20140319","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","1540",,,,,,,"0.08","242","Nee","Nee",,"Nee","2540",,,"2023","Geen oordeel","05","Ja","2024-06-17T00:00:00.000","2023-06-24T00:00:00.000","2001-08-16T00:00:00.000","2014-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94HRX3","Personenauto","MERCEDES-BENZ","A 190","20250221","20210324","5627","hatchback","5","GRIJS","Niet geregistreerd","4","1898","1055","1540","1155","400","1000","20040121","20090204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord motorruimte","1540",,,,,,,"0.08","242","Nee","Nee",,"Nee","2540",,,"2024","Niet geregistreerd","NG","Ja","2025-02-21T00:00:00.000","2021-03-24T00:00:00.000","2004-01-21T00:00:00.000","2009-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GS252G","Personenauto","MERCEDES-BENZ","A 190","20230812","20230814","6013","hatchback","5","BLAUW","Niet geregistreerd","4","1898","1055","1540","1155","400","1000","20030103","20150729","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1540",,,,,,,"0.08","243","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-08-12T00:00:00.000","2023-08-14T00:00:00.000","2003-01-03T00:00:00.000","2015-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H231TN","Personenauto","MERCEDES-BENZ","A 190","20250331","20200612","5688","hatchback","5","GRIJS","Niet geregistreerd","4","1898","1055","1540","1155","400","1000","20040414","20200612","Geen verstrekking in Open Data",,"Ja","198",,,,,,"4","4",,,,,,"M1",,,,"1540","168",,,,,,"0.08","242","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2020-06-12T00:00:00.000","2004-04-14T00:00:00.000","2020-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB037R","Personenauto","MERCEDES-BENZ","A 190","20241002","20150925","6403","hatchback","5","GRIJS","Niet geregistreerd","4","1898","1085","1540","1185","400","800","20031209","20150925","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1540",,,,,,,"0.08","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-02T00:00:00.000","2015-09-25T00:00:00.000","2003-12-09T00:00:00.000","2015-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS042J","Personenauto","MERCEDES-BENZ","A 190","20240831","20160531","7301","hatchback","5","GRIJS","Niet geregistreerd","4","1898","1085","1630","1185","400","1000","20021111","20160531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1630","168",,,,,,"0.08","259","Nee","Nee",,"Nee","2430",,,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2016-05-31T00:00:00.000","2002-11-11T00:00:00.000","2016-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JX047Z","Personenauto","MERCEDES-BENZ","A 190","20240914","20200916","6578","hatchback","5","GRIJS","Niet geregistreerd","4","1898","1085","1540","1185","400","800","20020201","20160709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord by motorruimte","1540","168",,,,,,"0.08","242","Nee","Nee",,"Nee","2540",,,"2023","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2020-09-16T00:00:00.000","2002-02-01T00:00:00.000","2016-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KP279B","Personenauto","MERCEDES-BENZ","A 190","20241122","20230616","6687","hatchback","5","GRIJS","Niet geregistreerd","4","1898","1085","1630","1185","400","1000","20030828","20161116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1630","168",,,,,,"0.08","259","Nee","Nee",,"Nee","2430",,,"2023","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2023-06-16T00:00:00.000","2003-08-28T00:00:00.000","2016-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV291G","Personenauto","MERCEDES-BENZ","A 190","20230609","20230531","7353","hatchback","5","GRIJS","Niet geregistreerd","4","1898","1115","1630","1215","400","800","20040316","20170111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1630","168",,,,,,"0.08","260","Nee","Nee",,"Nee","2430",,,"2022","Geen oordeel","05","Ja","2023-06-09T00:00:00.000","2023-05-31T00:00:00.000","2004-03-16T00:00:00.000","2017-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N540HG","Personenauto","MERCEDES-BENZ","A 190","20230630","20221022","7459","hatchback","5","GROEN","Niet geregistreerd","4","1898","1085","1540","1185","400","800","20020320","20211109","Geen verstrekking in Open Data",,"Nee","193",,,,,,"4","4",,,,"361","172","M1",,,,"1540","168",,,,,,"0.08","242","Nee","Nee",,"Nee","2540",,,"2022","Geen oordeel","05","Ja","2023-06-30T00:00:00.000","2022-10-22T00:00:00.000","2002-03-20T00:00:00.000","2021-11-09T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN222N","Personenauto","MERCEDES-BENZ","A 190","20240702","20170316","7631","hatchback","5","GRIJS","Niet geregistreerd","4","1898","1115","1630","1215","400","800","20010710","20170316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1630","168",,,,,,"0.08","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-02T00:00:00.000","2017-03-16T00:00:00.000","2001-07-10T00:00:00.000","2017-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P092PZ","Personenauto","MERCEDES-BENZ","A 190","20240619","20230622","8445","hatchback","5","GRIJS","Niet geregistreerd","4","1898","1085","1540","1185","400","800","20010419","20230622","Geen verstrekking in Open Data",,"Ja","193",,,,,,"4","4",,,,,,"M1",,,,"1540",,,,,,,"0.08","259","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-06-19T00:00:00.000","2023-06-22T00:00:00.000","2001-04-19T00:00:00.000","2023-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220511","2022-05-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZ945D","Personenauto","MERCEDES-BENZ","A 190","20250429","20210429","5140","hatchback","5","GRIJS","Niet geregistreerd","4","1898","1115","1630","1215","400","800","20030205","20171116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1630","168",,,,,,"0.08","259","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2021-04-29T00:00:00.000","2003-02-05T00:00:00.000","2017-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S559ZS","Personenauto","MERCEDES-BENZ","A 190","20250503","20230503","8446","hatchback","5","GRIJS","Niet geregistreerd","4","1898","1085","1630","1185","400","800","20020828","20230503","Geen verstrekking in Open Data",,"Ja","198",,,,,,"4","4",,,,,,"M1",,,,"1630","168",,,,,,"0.08","259","Nee","Nee",,"Nee","2430",,,"2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2023-05-03T00:00:00.000","2002-08-28T00:00:00.000","2023-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230503","2023-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB902P","Personenauto","MERCEDES-BENZ","A 190","20240815","20180307","7554","hatchback","5","GRIJS","Niet geregistreerd","4","1898","1055","1540","1155","400","1000","20030930","20180307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1540","168",,,,,,"0.08","242","Nee","Nee",,"Nee","2540",,,"2023","Geen oordeel","05","Ja","2024-08-15T00:00:00.000","2018-03-07T00:00:00.000","2003-09-30T00:00:00.000","2018-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG914P","Personenauto","MERCEDES-BENZ","A 190","20250416","20210417","11486","hatchback","5","BLAUW","Niet geregistreerd","4","1898","1085","1630","1185","400","1000","20020311","20190517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1630","168",,,,,,"0.08","242","Nee","Nee",,"Nee","2630",,,"2024","Niet geregistreerd","NG","Ja","2025-04-16T00:00:00.000","2021-04-17T00:00:00.000","2002-03-11T00:00:00.000","2019-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZP021P","Personenauto","MERCEDES-BENZ","A 190","20240731","20230301","5453","hatchback","5","GRIJS","Niet geregistreerd","4","1898","1115","1630","1215","400","800","20021120","20190810","Geen verstrekking in Open Data",,"Ja","193",,,,,,"4","4",,,,,,"M1",,,,"1630","168",,,,,,"0.08","261","Nee","Nee",,"Nee","2430",,,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2023-03-01T00:00:00.000","2002-11-20T00:00:00.000","2019-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
