"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","Z452RJ","NIO","EL6",,,"GEEL","68151","stationwagen"
"Personenauto","R026ZP","NIO","ET7","20230925","20230925","BRUIN","92471","sedan"
"Personenauto","R027ZP","NIO","ET7","20230126","20230126","ZWART","83471","sedan"
"Personenauto","R029ZP","NIO","ET7","20230327","20230327","GRIJS","83471","sedan"
"Personenauto","R030ZP","NIO","ET7","20231003","20231003","BRUIN","92471","sedan"
"Personenauto","R031ZP","NIO","ET7","20230828","20230828","GRIJS","92471","sedan"
"Personenauto","R032ZP","NIO","ET7","20230731","20230731","ZWART","92471","sedan"
"Personenauto","R033ZP","NIO","ET7","20231211","20231211","BRUIN","92471","sedan"
"Personenauto","R034ZP","NIO","ET7","20240221","20240221","GRIJS","92471","sedan"
"Personenauto","R035ZP","NIO","ET7","20231003","20231003","BRUIN","92471","sedan"
"Personenauto","R039ZP","NIO","ET7","20231027","20231027","BRUIN","92471","sedan"
"Personenauto","R040ZP","NIO","ET7","20231027","20231027","BRUIN","92471","sedan"
"Personenauto","R041ZP","NIO","ET7","20230804","20230804","BLAUW","96571","sedan"
"Personenauto","R043TP","NIO","ET7","20230720","20230720","GRIJS","92471","sedan"
"Personenauto","R044TP","NIO","ET7","20221201","20221201","BLAUW","96751","sedan"
"Personenauto","R047TP","NIO","ET7","20221209","20221209","WIT","92471","sedan"
"Personenauto","R048TP","NIO","ET7","20230113","20230113","ZWART","92471","sedan"
"Personenauto","R049TP","NIO","ET7","20221201","20221201","GRIJS","95071","sedan"
"Personenauto","R050TP","NIO","ET7","20221130","20221130","BLAUW","85151","sedan"
"Personenauto","R053TP","NIO","ET7","20221215","20221215","BLAUW","94151","sedan"
"Personenauto","R058TP","NIO","ET7","20230621","20230621","ZWART","92471","sedan"
"Personenauto","R059TP","NIO","ET7","20221130","20221130","ZWART","83471","sedan"
"Personenauto","R060TP","NIO","ET7","20221124","20221124","GRIJS","95071","sedan"
"Personenauto","R063TP","NIO","ET7","20221212","20221212","ZWART","92471","sedan"
"Personenauto","R074ZP","NIO","ET7","20240328","20240328","WIT","92471","sedan"
"Personenauto","R076ZP","NIO","ET7","20230817","20230817","BLAUW","94151","sedan"
"Personenauto","R077ZP","NIO","ET7","20230310","20230310","ZWART","83471","sedan"
"Personenauto","R080TP","NIO","ET7","20221209","20221209","GRIJS","83471","sedan"
"Personenauto","R081TP","NIO","ET7","20221219","20221219","GRIJS","92471","sedan"
"Personenauto","R115ZD","NIO","ET7","20221219","20221219","ZWART","83471","sedan"
"Personenauto","R123VX","NIO","ET7","20230327","20230327","WIT","83471","sedan"
"Personenauto","R132TP","NIO","ET7","20240110","20240110","GRIJS","92471","sedan"
"Personenauto","R134TP","NIO","ET7","20221219","20221219","BLAUW","94151","sedan"
"Personenauto","R135TP","NIO","ET7","20230327","20230327","GRIJS","83471","sedan"
"Personenauto","R136TP","NIO","ET7","20221124","20221124","BRUIN","83471","sedan"
"Personenauto","R152VX","NIO","ET7","20221228","20221228","BLAUW","96751","sedan"
"Personenauto","R153VX","NIO","ET7","20230223","20230223","ZWART","95071","sedan"
"Personenauto","R154VX","NIO","ET7","20230802","20230802","ZWART","95071","sedan"
"Personenauto","R155VX","NIO","ET7","20230418","20230418","GRIJS","95071","sedan"
"Personenauto","R156VX","NIO","ET7","20230330","20230330","GRIJS","83471","sedan"
"Personenauto","R157VX","NIO","ET7","20230417","20230417","BRUIN","92471","sedan"
"Personenauto","R158VX","NIO","ET7","20230713","20230713","BLAUW","94151","sedan"
