"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","15XZN8","MERCEDES-BENZ","A 160","20031209","20120921","GRIJS",,"hatchback"
"Personenauto","19ZJRX","MERCEDES-BENZ","A 160","19980507","20080227","GRIJS",,"hatchback"
"Personenauto","1KZG91","MERCEDES-BENZ","A 160","20030509","20130816","GRIJS",,"hatchback"
"Personenauto","2XBF33","MERCEDES-BENZ","A 160","20001024","20140617","GRIJS",,"hatchback"
"Personenauto","2ZDN25","MERCEDES-BENZ","A 160","20010717","20150117","GRIJS",,"hatchback"
"Personenauto","34JKB3","MERCEDES-BENZ","A 160","20040204","20090618","ZWART",,"hatchback"
"Personenauto","36JTD3","MERCEDES-BENZ","A 160","20021125","20090826","GRIJS",,"hatchback"
"Personenauto","36XTS6","MERCEDES-BENZ","A 160","20030320","20120802","GRIJS",,"hatchback"
"Personenauto","44NXH1","MERCEDES-BENZ","A 160","19990118","20101221","GROEN",,"hatchback"
"Personenauto","49PRB4","MERCEDES-BENZ","A 160","20030505","20110319","GRIJS",,"hatchback"
"Personenauto","4KPV86","MERCEDES-BENZ","A 160","20020715","20130624","GRIJS",,"hatchback"
"Personenauto","4TXK46","MERCEDES-BENZ","A 160","19980522","20140602","BLAUW",,"hatchback"
"Personenauto","4XHR85","MERCEDES-BENZ","A 160","20010327","20140731","GRIJS",,"hatchback"
"Personenauto","4XND74","MERCEDES-BENZ","A 160","20030916","20141004","ZWART",,"hatchback"
"Personenauto","5TSZ57","MERCEDES-BENZ","A 160","20030218","20140816","GRIJS",,"hatchback"
"Personenauto","5ZLD85","MERCEDES-BENZ","A 160","19990420","20150114","GRIJS",,"hatchback"
"Personenauto","62LZB8","MERCEDES-BENZ","A 160","20000731","20100910","GRIJS",,"hatchback"
"Personenauto","62ZJTZ","MERCEDES-BENZ","A 160","20030130","20080221","ROOD",,"hatchback"
"Personenauto","6KJV84","MERCEDES-BENZ","A 160","20100903","20140217","GRIJS","25384","hatchback"
"Personenauto","70SRP5","MERCEDES-BENZ","A 160","20020405","20111114","GRIJS",,"hatchback"
"Personenauto","7XHS11","MERCEDES-BENZ","A 160 CDI","19990930","20140807","ROOD",,"hatchback"
"Personenauto","7ZTV63","MERCEDES-BENZ","A 160","20020221","20150402","GRIJS",,"hatchback"
"Personenauto","84HDB5","MERCEDES-BENZ","A 160","20020827","20081101","GRIJS",,"hatchback"
"Personenauto","87FXSV","MERCEDES-BENZ","A 160","19990630","20000808","ROSE",,"hatchback"
"Personenauto","92TXN9","MERCEDES-BENZ","A 160","20011123","20120426","GRIJS",,"hatchback"
"Personenauto","9TPB47","MERCEDES-BENZ","A 160","20030711","20140403","GRIJS",,"hatchback"
"Personenauto","9XXT58","MERCEDES-BENZ","A 160","19990504","20141202","BLAUW",,"hatchback"
"Personenauto","9ZKZ27","MERCEDES-BENZ","A 160","20020711","20150110","GRIJS",,"hatchback"
"Personenauto","G147PR","MERCEDES-BENZ","A 160","20030331","20191116","ZWART",,"hatchback"
"Personenauto","G908DN","MERCEDES-BENZ","A 160","20011220","20190830","GRIJS",,"hatchback"
"Personenauto","G962PV","MERCEDES-BENZ","A 160","20040319","20191123","GRIJS",,"hatchback"
"Personenauto","GH435F","MERCEDES-BENZ","A 160","20020709","20150625","GRIJS",,"hatchback"
"Personenauto","GN147T","MERCEDES-BENZ","A 160","19981201","20150805","GRIJS",,"hatchback"
"Personenauto","H259ZV","MERCEDES-BENZ","A 160","20010515","20200626","GRIJS",,"hatchback"
"Personenauto","H833NJ","MERCEDES-BENZ","A 160","20011009","20200407","GRIJS",,"hatchback"
"Personenauto","HL571G","MERCEDES-BENZ","A 160","20011116","20151130","ZWART",,"hatchback"
"Personenauto","HP602X","MERCEDES-BENZ","A 160","20020418","20151218","GRIJS",,"hatchback"
"Personenauto","J062VH","MERCEDES-BENZ","A 160","20031106","20201023","GRIJS",,"hatchback"
"Personenauto","J118LF","MERCEDES-BENZ","A 160","20030425","20200901","GRIJS",,"hatchback"
"Personenauto","J222FF","MERCEDES-BENZ","A 160","19991203","20200709","ROOD",,"hatchback"
"Personenauto","J977SH","MERCEDES-BENZ","A 160","20031203","20210105","GRIJS",,"hatchback"
"Personenauto","JD670D","MERCEDES-BENZ","A 160","20041221","20160212","GRIJS","25754","hatchback"
"Personenauto","JD988T","MERCEDES-BENZ","A 160","20030502","20160329","GRIJS",,"hatchback"
"Personenauto","JG200P","MERCEDES-BENZ","A 160","20030811","20160309","ZWART",,"hatchback"
"Personenauto","JL267F","MERCEDES-BENZ","A 160","20040906","20160628","GRIJS",,"hatchback"
