"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","12VHN6","OPEL","COMBO-C-VAN Z17DTH/2000 - H AC","20070629","20070629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VZJ3","OPEL","COMBO-C-VAN Z17DTH/2000 - H AC","20090116","20090116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VZJ3","OPEL","COMBO-C-VAN Z17DTH/2000 - H AC","20090116","20090116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VDL91","OPEL","COMBO-C-VAN Z17DTH/2000 - H AC","20090716","20090716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VDH70","OPEL","COMBO-C-VAN Z17DTH/2000 - H AC","20090624","20090624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BVGX","OPEL","COMBO-C-VAN Z17DTH/2000 - H AC","20051019","20051019","N.v.t.","25254","gesloten opbouw"
"Bedrijfsauto","3VJG74","OPEL","COMBO-C-VAN Z17DTH/2000 - H AC","20100723","20100723","N.v.t.","20812","gesloten opbouw"
"Bedrijfsauto","5VJP34","OPEL","COMBO-C-VAN Z17DTH/2000 - H AC","20100827","20100827","N.v.t.","20812","gesloten opbouw"
"Bedrijfsauto","49VLV6","OPEL","COMBO-C-VAN Z17DTH/2000 - H","20080111","20080111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VTD9","OPEL","COMBO-C-VAN Z17DTH/2000 - H AC","20080625","20080625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50VRX5","OPEL","COMBO-C-VAN Z17DTH/2000 - H AC","20080620","20080620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VLV2","OPEL","COMBO-C-VAN Z17DTH/2000 - H AC","20080110","20080110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BZDV","OPEL","COMBO-C-VAN Z17DTH/2000 - H AC","20060630","20060630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VDH26","OPEL","COMBO-C-VAN Z17DTH/2000 - H AC","20090629","20090629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VFK21","OPEL","COMBO-C-VAN Z17DTH/2000 - H AC","20091029","20091029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VJP33","OPEL","COMBO-C-VAN Z17DTH/2000 - H AC","20100827","20100827","N.v.t.","20812","gesloten opbouw"
"Bedrijfsauto","64VJL3","OPEL","COMBO-C-VAN Z17DTH/2000 - H AC","20070911","20070911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68VZK7","OPEL","COMBO-C-VAN Z17DTH/2000 - H AC","20090122","20090122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VTS3","OPEL","COMBO-C-VAN Z17DTH/2000 - H AC","20080730","20080730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VZH7","OPEL","COMBO-C-VAN Z17DTH/2000 - H AC","20090114","20090114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80VVJ7","OPEL","COMBO-C-VAN Z17DTH/2000 - H AC","20080910","20080910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87VRJ9","OPEL","COMBO-C-VAN Z17DTH/2000 - H AC","20080516","20080516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BXKG","OPEL","COMBO-C-VAN Z17DTH/2000 - H","20060314","20060314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VVP2","OPEL","COMBO-C-VAN Z17DTH/2000 - H AC","20080929","20080929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96VVZ6","OPEL","COMBO-C-VAN Z17DTH/2000 - H AC","20081014","20081014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VBG82","OPEL","COMBO-C-VAN Z17DTH/2000 - H AC","20090320","20090320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VBN18","OPEL","COMBO-C-VAN Z17DTH/2000 - H AC","20090417","20090417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VFD76","OPEL","COMBO-C-VAN Z17DTH/2000 - H AC","20090929","20090929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VJZ92","OPEL","COMBO-C-VAN Z17DTH/2000 - H AC","20100930","20100930","N.v.t.","24339","gesloten opbouw"
"Bedrijfsauto","VN664P","OPEL","COMBO-C-VAN Z17DTH/2000 - H AC","20080630","20150410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42VBF5","OPEL","COMBO-C-VAN Z17DTH/2000 - H AC","20061027","20061027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VHP94","OPEL","COMBO-C-VAN Z17DTH/2000 - H AC","20100520","20100520","N.v.t.","21604","gesloten opbouw"
"Bedrijfsauto","7VBN50","OPEL","COMBO-C-VAN Z17DTH/2000 - H AC","20090507","20090507","N.v.t.",,"gesloten opbouw"
