"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02VGV5","Bedrijfsauto","CHEVROLET","PICK-UP","20140611","20221025",,"open wagen",,"N.v.t.","N.v.t.","8",,"1892","2452","1992",,,"19750228","20070526","Geen verstrekking in Open Data",,"Nee",,"560",,,,,"0","4","0","0",,"0","203","N1",,,"tegen r. balk v. vooras","2452",,,,,,"0","0.05","298","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2014-06-11T00:00:00.000","2022-10-25T00:00:00.000","1975-02-28T00:00:00.000","2007-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BDT7","Bedrijfsauto","CHEVROLET","K30 PICK-UP 4X4","20210330","20140423",,"open laadvloer","3","N.v.t.","N.v.t.","8","6211","2500","3991","2600",,,"19841101","19961021","Geen verstrekking in Open Data",,"Ja",,"1491",,,,,,"4",,,,"547","202","N2",,,"tegen r. balk tussen 1e veerh. en vooras","3991",,,,,,,"0.04","334","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-03-30T00:00:00.000","2014-04-23T00:00:00.000","1984-11-01T00:00:00.000","1996-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VXDJ","Bedrijfsauto","CHEVROLET","PICK-UP 350","20150906","20220727",,"open wagen",,"N.v.t.","N.v.t.","8",,"2410","2880","2510","750",,"19750228","20010605","Geen verstrekking in Open Data",,"Nee",,"470",,"2000","2000",,,"4",,,,,"208","N1",,,"tegen r. balk 010 cm v. vooras","2880",,,,,,,"0.06","335","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2015-09-06T00:00:00.000","2022-07-27T00:00:00.000","1975-02-28T00:00:00.000","2001-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VPV8","Bedrijfsauto","CHEVROLET","PICK-UP",,"20240416",,"open wagen",,"N.v.t.","N.v.t.","8","5700","1940","2452","2040",,,"19740228","20080415","Geen verstrekking in Open Data",,"Ja",,"512",,,,,"0","4","0","0",,"0","203","N1",,,"r. balk","2452",,,,,,"0","0.05","298","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2024-04-16T00:00:00.000","1974-02-28T00:00:00.000","2008-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BGVD","Bedrijfsauto","CHEVROLET","PICK-UP","20250525","20201106",,"open wagen",,"N.v.t.","N.v.t.","8",,"2116","2800","2216","750",,"19951213","20030124","Geen verstrekking in Open Data",,"Ja",,"684",,"2800","2800",,,"4",,,,,"196","N1",,,"tegen r. balk t.p.v. achteras","2800",,"G2 gasinstallatie",,,,,"0.07","298","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-05-25T00:00:00.000","2020-11-06T00:00:00.000","1995-12-13T00:00:00.000","2003-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VTH2","Bedrijfsauto","CHEVROLET","PICK-UP","20251101","20220707",,"open laadvloer","3","N.v.t.","N.v.t.","8","5000","1809","2452","1909","454",,"19810228","20080625","Geen verstrekking in Open Data",,"Ja",,"643",,"2000","2000",,"0","4","0","0",,"0","203","N1",,,"r. balk","2452",,,,,,"0","0.05","298","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-11-01T00:00:00.000","2022-07-07T00:00:00.000","1981-02-28T00:00:00.000","2008-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BHJT","Bedrijfsauto","CHEVROLET","PICK-UP","20250401","20030411",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1810","2452","1910","454",,"19780228","20030411","Geen verstrekking in Open Data",,"Ja",,"642",,"2000","2000",,"0","4","0","0",,"0","203","N1",,,"r. tegen balk 110 cm a. vooras","2452",,,,,,"0","0.05","298","Nee","Nee",,"Nee","4452",,,"2023","Geen oordeel","01","Ja","2025-04-01T00:00:00.000","2003-04-11T00:00:00.000","1978-02-28T00:00:00.000","2003-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VFTT","Bedrijfsauto","CHEVROLET","STEPSICK PICK-UP K1500","20160924","20200129",,"open wagen",,"N.v.t.","N.v.t.","8",,"1740","2540","1840",,,"19920228","19990227","Geen verstrekking in Open Data",,"Nee",,"800",,,,,,"4",,,,,"196","N1",,,"tegen r. balk 080 cm a. vooras","2540",,,,,,,"0.07","298","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2016-09-24T00:00:00.000","2020-01-29T00:00:00.000","1992-02-28T00:00:00.000","1999-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VVTF","Bedrijfsauto","CHEVROLET","PICK-UP","20250504","20230911",,"open wagen",,"N.v.t.","N.v.t.","6",,"1720","2540","1820","454",,"19920630","20010504","Geen verstrekking in Open Data",,"Ja",,"820",,"1316","1316",,,"4",,,,,"194","N1",,,"tegen r. balk 160 cm v. achteras","2540",,,,,,,"0.06","299","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-05-04T00:00:00.000","2023-09-11T00:00:00.000","1992-06-30T00:00:00.000","2001-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16YD30","Bedrijfsauto","CHEVROLET","PICK-UP","20240621","20151113",,"open laadvloer","3","N.v.t.","N.v.t.","8","7400","2114","2903","2214",,,"19760228","20070126","Geen verstrekking in Open Data",,"Ja",,"789",,"2903","2903",,"0","4","0","0",,"0","203","N1",,,"r. tegen balk 040 cm v. vooras","2903",,,,,,"0","0.05","334","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2015-11-13T00:00:00.000","1976-02-28T00:00:00.000","2007-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
