"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"11BPZ6","Bedrijfsauto","DODGE","DODGE RAM 2500","20240405","20201111",,"open laadvloer","6","N.v.t.","N.v.t.","8","6400","3052","3886","3152","750",,"20200928","20201111","Geen verstrekking in Open Data",,"Nee","89","834",,"3500","3500",,,"4",,"622",,"625","209","N2",,,"onderop r. balk 150 cm v. achteras","3886",,,,,,,"0.10","380","Nee","Nee",,"Nee","7386",,,,"Niet geregistreerd","NG","Ja","2024-04-05T00:00:00.000","2020-11-11T00:00:00.000","2020-09-28T00:00:00.000","2020-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BVZ8","Bedrijfsauto","DODGE","DODGE RAM 2500","20250219","20240301",,"open laadvloer","6","N.v.t.","N.v.t.","8","6400","3260","3886","3360","750",,"20210326","20240301","Geen verstrekking in Open Data",,"Ja","89","626",,"3500","3500",,"4","4",,"603",,"618","202","N2",,,,"3886",,,,,,,"0.09","380","Nee","Nee",,"Nee","7386",,,,"Niet geregistreerd","NG","Ja","2025-02-19T00:00:00.000","2024-03-01T00:00:00.000","2021-03-26T00:00:00.000","2024-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231017","2023-10-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BTJ3","Bedrijfsauto","DODGE","DODGE RAM 2500","20241003","20221003",,"open laadvloer","5","N.v.t.","N.v.t.","8","6400","3300","3886","3400","750",,"20221003","20221003","Geen verstrekking in Open Data",,"Ja","89","586","3500","3500","3500",,"4","4",,"617",,"607","201","N2",,,,"3886","RAM 2500 POWER WAGON","115R gasinstallatie",,,,,"0.09","379","Nee","Nee",,"Nee","7386",,,,"Niet geregistreerd","NG","Ja","2024-10-03T00:00:00.000","2022-10-03T00:00:00.000","2022-10-03T00:00:00.000","2022-10-03T00:00:00.000",,,,,,,,,,,"206",,,,,,,,,,,"20220901","2022-09-01T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BTK2","Bedrijfsauto","DODGE","DODGE RAM 2500","20241008","20221008",,"open laadvloer","5","N.v.t.","N.v.t.","8","6400","3333","3886","3433","750",,"20221008","20221008","Geen verstrekking in Open Data",,"Ja","89","553",,"3500","3500",,"4","4",,"606",,"600","201","N2",,,,"3886","RAM 2500 POWER WAGON","115R gasinstallatie",,,,,"0.09","380","Nee","Nee",,"Nee","7386",,,,"Niet geregistreerd","NG","Ja","2024-10-08T00:00:00.000","2022-10-08T00:00:00.000","2022-10-08T00:00:00.000","2022-10-08T00:00:00.000",,,,,,,,,,,"206",,,,,,,,,,,"20220916","2022-09-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BLR8","Bedrijfsauto","DODGE","DODGE RAM 2500","20200606","20191009",,"open laadvloer","3","N.v.t.","N.v.t.","6","5900","2930","3992","3030","750",,"20020710","20181217","Geen verstrekking in Open Data",,"Nee",,"1062","5000",,,,,"4",,"430",,"563","210","N2",,,"r. balk a. vooras","3992","TRW/CAM",,,,,,"0.05","344","Nee","Nee","20210409","Nee","7492",,,,"Niet geregistreerd","NG","Ja","2020-06-06T00:00:00.000","2019-10-09T00:00:00.000","2002-07-10T00:00:00.000","2018-12-17T00:00:00.000","2021-04-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BHK5","Bedrijfsauto","DODGE","DODGE RAM 2500","20240627","20210831",,"open laadvloer","5","N.v.t.","N.v.t.","6","6690","2740","4535","2840",,,"20160620","20160708","Geen verstrekking in Open Data",,"Ja",,"1795","6840",,,,,"4",,"460",,"600","201","N2",,,"onder r. balk","4535",,,,,,,"0.09","380","Nee","Nee",,"Nee","9680",,,,"Niet geregistreerd","NG","Ja","2024-06-27T00:00:00.000","2021-08-31T00:00:00.000","2016-06-20T00:00:00.000","2016-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BXK1","Bedrijfsauto","DODGE","DODGE RAM 2500","20241102","20240130",,"open laadvloer","4","N.v.t.","N.v.t.","8","5654","2875","4083","2975","750",,"20180417","20230209","Geen verstrekking in Open Data",,"Ja","170","1208",,,"3500",,,"4",,"616",,"603","212","N2",,,"onder","4083","DODGE RAM 2500",,,,,,"0.10","380","Nee","Ja",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2024-01-30T00:00:00.000","2018-04-17T00:00:00.000","2023-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240130","2024-01-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BRZ6","Bedrijfsauto","DODGE","DODGE RAM 2500","20241010","20211005",,"open laadvloer","5","N.v.t.","N.v.t.","8","6400","3243","4536","3343","750",,"20211005","20211005","Geen verstrekking in Open Data",,"Ja","89","1293",,"3500","3500",,"4","4",,"607",,"602","201","N2",,,,"4536","RAM 2500",,,,,,"0.09","379","Nee","Nee",,"Nee","8036",,,,"Niet geregistreerd","NG","Ja","2024-10-10T00:00:00.000","2021-10-05T00:00:00.000","2021-10-05T00:00:00.000","2021-10-05T00:00:00.000",,,,,,,,,,,"204",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68BSXT","Bedrijfsauto","DODGE","DODGE RAM 2500","20241227","20201031",,"open laadvloer","5","N.v.t.","N.v.t.","6","5900","2880","3500","2980","750",,"20050421","20050421","Geen verstrekking in Open Data",,"Ja",,"620",,"3500","3500",,"4","4",,,,,"203","N1",,,"tegen r. balk 080 cm a. vooras","3500",,,,,,,"0.08","358","Nee","Ja",,"Nee","7000",,,"2023","Onlogisch","04","Ja","2024-12-27T00:00:00.000","2020-10-31T00:00:00.000","2005-04-21T00:00:00.000","2005-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BRD7","Bedrijfsauto","DODGE",,"20250404","20201221",,"open laadvloer","6","N.v.t.","N.v.t.","6","5883","3269","4500","3369",,,"20040503","20201221","Geen verstrekking in Open Data",,"Ja","162","1231",,,,,,"4",,,,"579","201","N2",,,"r. balk v. vooras","4500","DODGE RAM 2500",,,,,,"0.07","356","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-04T00:00:00.000","2020-12-21T00:00:00.000","2004-05-03T00:00:00.000","2020-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
