"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","0047WV","VAN WEEL","VW 2001","19820901","19820901","N.v.t.",,"open wagen"
"Aanhangwagen","0080WP","VAN WEEL","VW 2001","19800618","19800618","N.v.t.",,"open wagen"
"Aanhangwagen","00WL31","VAN WEEL","VW 2001","19860502","19860502","N.v.t.",,"compressor"
"Aanhangwagen","00WP42","VAN WEEL","VW 2001","19861222","19861222","N.v.t.",,"huifopbouw"
"Aanhangwagen","00WP46","VAN WEEL","VW 2001","19861222","19861222","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","00WV07","VAN WEEL","VW 2001 VV","19880223","19880223","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","00WV82","VAN WEEL","VW 2001","19880223","19880223","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","00WV83","VAN WEEL","VW 2001","19880223","19880223","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","00WV84","VAN WEEL","VW 2001","19880223","19880223","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","0117WX","VAN WEEL","VW 2001","19830425","19830425","N.v.t.",,"open wagen"
"Aanhangwagen","0182WS","VAN WEEL","VW 2001","19810427","19810427","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","01WF29","VAN WEEL","VW 2001 AT","19840815","19840815","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","01WH54","VAN WEEL","VW 2001","19850521","19850521","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","01WH55","VAN WEEL","VW 2001","19850521","19850521","N.v.t.",,"open wagen"
"Aanhangwagen","01WH74","VAN WEEL","VW 2001 VV","19850521","19850521","N.v.t.",,"huifopbouw"
"Aanhangwagen","01WR42","VAN WEEL","VW 2001","19870414","19870414","N.v.t.",,"open wagen"
"Aanhangwagen","01WR60","VAN WEEL","VW 2001 VV","19870415","19870415","N.v.t.",,"open wagen"
"Aanhangwagen","02WG13","VAN WEEL","VW 2001","19850220","19850220","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","02WG14","VAN WEEL","VW 2001","19850220","19850220","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","02WG15","VAN WEEL","VW 2001","19850220","19850220","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","02WH08","VAN WEEL","VW 2001 VV","19850521","19850521","N.v.t.",,"open wagen"
"Aanhangwagen","02WH88","VAN WEEL","VW 2001","19850521","19850521","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","02WR06","VAN WEEL","VW 2001","19870408","19870408","N.v.t.",,"gesloten opbouw"
