"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BLSP","Bedrijfsauto","FIAT","SCUDO 2.0 JTD 16V","20241223","20151223",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1391","2250","1491","695",,"20040301","20040301","Geen verstrekking in Open Data",,"Ja",,"859",,"1300","1300",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2250",,,,,,"0","0.05","282","Nee","Nee",,"Nee","3550",,,"2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2015-12-23T00:00:00.000","2004-03-01T00:00:00.000","2004-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VRPR","Bedrijfsauto","FIAT","SCUDO 2.0 JTD","20240721","20240201",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1320","2215","1420","660","1300","20000721","20000721","Geen verstrekking in Open Data",,"Ja",,"895",,,"1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2215",,,,,,"0","0.05","282","Nee","Nee",,"Nee","3500",,,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2024-02-01T00:00:00.000","2000-07-21T00:00:00.000","2000-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VXVT","Bedrijfsauto","FIAT","SCUDO 2.0 JTD 16V","20180111","20170724",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1320","2215","1420","660","1300","20010829","20010829","Geen verstrekking in Open Data",,"Ja",,"895",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2215",,,,,,"0","0.06","282","Nee","Nee",,"Nee","3500",,,"2017","Logisch","00","Ja","2018-01-11T00:00:00.000","2017-07-24T00:00:00.000","2001-08-29T00:00:00.000","2001-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BJFP","Bedrijfsauto","FIAT","SCUDO 2.0 JTD LANG","20240726","20040908",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1600","2315","1700","675","1300","20030530","20030530","Geen verstrekking in Open Data",,"Ja",,"715",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2315",,,,,,"0","0.04","322","Nee","Nee",,"Nee","3500",,,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2004-09-08T00:00:00.000","2003-05-30T00:00:00.000","2003-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BPDK","Bedrijfsauto","FIAT","SCUDO 2.0 JTD","20240717","20231019",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1376","2250","1476","688",,"20040629","20040629","Geen verstrekking in Open Data",,"Ja",,"874",,"1300","1300",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2250",,,,,,"0","0.05","282","Nee","Nee",,"Nee","3550",,,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2023-10-19T00:00:00.000","2004-06-29T00:00:00.000","2004-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BPLF","Bedrijfsauto","FIAT","SCUDO 2.0 JTD LANG","20250424","20230919",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","1997","1536","2330","1636","708","1300","20040729","20040729","Geen verstrekking in Open Data",,"Ja",,"794",,"1300","1300",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2330",,,,,,"0","0.04","322","Nee","Nee",,"Nee","3630",,,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2023-09-19T00:00:00.000","2004-07-29T00:00:00.000","2004-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BRZG","Bedrijfsauto","FIAT","SCUDO 2.0 JTD 16V","20240930","20210911",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1391","2250","1491","695",,"20041230","20041230","Geen verstrekking in Open Data",,"Ja",,"859",,"1300","1300",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2250",,,,,,"0","0.05","282","Nee","Nee",,"Nee","3550",,,"2023","Logisch","00","Nee","2024-09-30T00:00:00.000","2021-09-11T00:00:00.000","2004-12-30T00:00:00.000","2004-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VVLV","Bedrijfsauto","FIAT","SCUDO 2.0 JTD 16V","20200627","20200130",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1320","2215","1420","660","1300","20010412","20010412","Geen verstrekking in Open Data",,"Ja",,"895",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2215",,,,,,"0","0.06","282","Nee","Nee",,"Nee","3500",,,"2020","Logisch","00","Ja","2020-06-27T00:00:00.000","2020-01-30T00:00:00.000","2001-04-12T00:00:00.000","2001-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BFDN","Bedrijfsauto","FIAT","SCUDO 2.0 JTD 16V","20210306","20200125",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1320","2215","1420","660","1300","20020712","20020712","Geen verstrekking in Open Data",,"Nee",,"895",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2215",,,,,,"0","0.06","282","Nee","Nee",,"Nee","3500",,,"2020","Logisch","00","Nee","2021-03-06T00:00:00.000","2020-01-25T00:00:00.000","2002-07-12T00:00:00.000","2002-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BHTT","Bedrijfsauto","FIAT","SCUDO 2.0 JTD 16V","20250113","20161026",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1320","2215","1420","660","1300","20030508","20030508","Geen verstrekking in Open Data",,"Ja",,"895",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2215",,,,,,"0","0.06","282","Nee","Nee",,"Nee","3500",,,"2024","Onlogisch","04","Ja","2025-01-13T00:00:00.000","2016-10-26T00:00:00.000","2003-05-08T00:00:00.000","2003-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
