"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02ZBN7","MERCEDES-BENZ","CLS 350","20121001","20121001","GRIJS","110530","stationwagen"
"Personenauto","04ZRP6","MERCEDES-BENZ","CLS 350","20130110","20130110","BEIGE","107323","stationwagen"
"Personenauto","06ZRP6","MERCEDES-BENZ","CLS 350","20130109","20130109","GRIJS","95710","stationwagen"
"Personenauto","14ZSR4","MERCEDES-BENZ","CLS 350","20130125","20130125","ZWART","100728","stationwagen"
"Personenauto","1KJR01","MERCEDES-BENZ","CLS 350","20120913","20130501","ZWART","83172","stationwagen"
"Personenauto","1KVN07","MERCEDES-BENZ","CLS 350 CDI","20121112","20130725","GRIJS","109411","stationwagen"
"Personenauto","1SBH50","MERCEDES-BENZ","CLS 350 CDI","20130830","20130830","WIT","109958","stationwagen"
"Personenauto","1SKZ74","MERCEDES-BENZ","CLS 350","20131028","20131028","GRIJS","93973","stationwagen"
"Personenauto","1TFZ15","MERCEDES-BENZ","CLS 350 CDI","20130710","20141031","GRIJS","100381","stationwagen"
"Personenauto","1TJT39","MERCEDES-BENZ","CLS 350","20140228","20140228","GRIJS","93797","stationwagen"
"Personenauto","1TLR79","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20121114","20140318","GRIJS","118617","stationwagen"
"Personenauto","1TRK82","MERCEDES-BENZ","CLS 350","20140417","20140417","GRIJS","92526","stationwagen"
"Personenauto","1XZD23","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20131203","20141127","WIT","111839","stationwagen"
"Personenauto","1ZLB57","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20131007","20150106","GRIJS","120092","stationwagen"
"Personenauto","1ZRL68","MERCEDES-BENZ","CLS 350 CDI","20131014","20150302","ZWART","103365","stationwagen"
"Personenauto","2KJT31","MERCEDES-BENZ","CLS 350 CDI","20130513","20130513","GRIJS","98568","stationwagen"
"Personenauto","2SHJ04","MERCEDES-BENZ","CLS 350 CDI","20130930","20130930","ZWART","111973","stationwagen"
"Personenauto","2SHT76","MERCEDES-BENZ","CLS 350 CDI","20131009","20131009","GRIJS","105021","stationwagen"
"Personenauto","2STK94","MERCEDES-BENZ","CLS 350 CDI","20130529","20131204","GRIJS","105041","stationwagen"
"Personenauto","2SZG03","MERCEDES-BENZ","CLS 350","20140113","20140113","ZWART","79160","stationwagen"
"Personenauto","2TKN19","MERCEDES-BENZ","CLS 350 CDI","20140310","20140310","GRIJS","100522","stationwagen"
"Personenauto","2XFT27","MERCEDES-BENZ","CLS 350","20130809","20140714","GRIJS","101263","stationwagen"
"Personenauto","2XXF14","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20140312","20141113","ZWART","113655","stationwagen"
"Personenauto","2ZJL37","MERCEDES-BENZ","CLS 350","20130408","20150109","GRIJS","99781","stationwagen"
"Personenauto","2ZKR76","MERCEDES-BENZ","CLS 350 CDI","20140127","20150102","GRIJS","98698","stationwagen"
"Personenauto","37ZBG9","MERCEDES-BENZ","CLS 350","20120928","20120928","GRIJS","124768","stationwagen"
"Personenauto","3KVJ93","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20130722","20130722","WIT","119720","stationwagen"
"Personenauto","3SPV18","MERCEDES-BENZ","CLS 350 CDI","20130708","20131218","GRIJS","103021","stationwagen"
"Personenauto","3TGF92","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20140204","20140204","GRIJS","118655","stationwagen"
"Personenauto","3ZFK16","MERCEDES-BENZ","CLS 350 BLUETEC","20150102","20150102","GRIJS","103611","stationwagen"
"Personenauto","48ZFD7","MERCEDES-BENZ","CLS 350 CDI","20121019","20121019","ZWART","103635","stationwagen"
"Personenauto","49ZVD2","MERCEDES-BENZ","CLS 350","20130214","20130214","BLAUW","97966","stationwagen"
"Personenauto","4KSG53","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20130701","20130701","GRIJS","117269","stationwagen"
"Personenauto","4SGT87","MERCEDES-BENZ","CLS 350 CDI","20130722","20131129","GRIJS","103589","stationwagen"
"Personenauto","4TBB36","MERCEDES-BENZ","CLS 350 CDI","20140110","20140110","GRIJS","108010","stationwagen"
"Personenauto","4TJL59","MERCEDES-BENZ","CLS 350","20140228","20140228","ZWART","100561","stationwagen"
"Personenauto","4XBN30","MERCEDES-BENZ","CLS 350 CDI","20130605","20140806","GRIJS","87255","stationwagen"
"Personenauto","4XGG91","MERCEDES-BENZ","CLS 350 CDI","20140811","20140811","GRIJS","102054","stationwagen"
"Personenauto","4XGS16","MERCEDES-BENZ","CLS 350 CDI","20140207","20140729","ZWART","114781","stationwagen"
"Personenauto","4XHK64","MERCEDES-BENZ","CLS 350 CDI","20130819","20140729","GRIJS","95870","stationwagen"
"Personenauto","4XXR07","MERCEDES-BENZ","CLS 350 CDI","20140203","20150518","GRIJS","95445","stationwagen"
"Personenauto","4ZLG64","MERCEDES-BENZ","CLS 350 CDI","20130624","20150115","WIT","106004","stationwagen"
"Personenauto","4ZRX28","MERCEDES-BENZ","CLS 350 CDI","20140217","20150309","GRIJS","96923","stationwagen"
"Personenauto","57ZRN7","MERCEDES-BENZ","CLS 350","20130107","20130107","GRIJS","105030","stationwagen"
"Personenauto","5TTX92","MERCEDES-BENZ","CLS 350","20130322","20140512","GRIJS","111700","stationwagen"
"Personenauto","5ZNT81","MERCEDES-BENZ","CLS 350 BLUETEC 4MATIC","20150212","20150212","WIT","128750","stationwagen"
"Personenauto","61ZRL1","MERCEDES-BENZ","CLS 350","20130104","20130104","BEIGE","114208","stationwagen"
"Personenauto","62ZXL2","MERCEDES-BENZ","CLS 350","20130312","20130312","ZWART","92954","stationwagen"
"Personenauto","64ZTP2","MERCEDES-BENZ","CLS 350 CDI","20130207","20130207","GRIJS","107945","stationwagen"
"Personenauto","6KGG11","MERCEDES-BENZ","CLS 350","20130417","20130417","GRIJS","95122","stationwagen"
"Personenauto","6TBR25","MERCEDES-BENZ","CLS 350 CDI","20140114","20140114","ZWART","98748","stationwagen"
"Personenauto","6TBZ18","MERCEDES-BENZ","CLS 350 CDI","20140108","20140108","GRIJS","93889","stationwagen"
"Personenauto","6THB02","MERCEDES-BENZ","CLS 350 CDI","20121205","20140130","GRIJS","121515","stationwagen"
"Personenauto","6TLB99","MERCEDES-BENZ","CLS 350 CDI","20130403","20141111","GRIJS","97588","stationwagen"
"Personenauto","6XVR35","MERCEDES-BENZ","CLS 350 CDI","20130617","20141106","GRIJS","111334","stationwagen"
"Personenauto","6ZPJ80","MERCEDES-BENZ","CLS 350 CDI","20130926","20150304","WIT","102611","stationwagen"
"Personenauto","6ZTR15","MERCEDES-BENZ","CLS 350","20150327","20150327","GRIJS","108956","stationwagen"
"Personenauto","70ZSV8","MERCEDES-BENZ","CLS 350","20130201","20130201","BLAUW","92322","stationwagen"
"Personenauto","70ZTV9","MERCEDES-BENZ","CLS 350 CDI","20130213","20130213","WIT","99318","stationwagen"
"Personenauto","73ZRK8","MERCEDES-BENZ","CLS 350","20130110","20130110","WIT","87888","stationwagen"
"Personenauto","74ZRN9","MERCEDES-BENZ","CLS 350","20130110","20130110","ZWART","100135","stationwagen"
"Personenauto","7KHV71","MERCEDES-BENZ","CLS 350","20130426","20130426","GRIJS","99473","stationwagen"
"Personenauto","7KJP11","MERCEDES-BENZ","CLS 350","20130507","20130507","ZWART","97935","stationwagen"
"Personenauto","7KRJ95","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20130628","20130628","BLAUW","111949","stationwagen"
"Personenauto","7SPF92","MERCEDES-BENZ","CLS 350 CDI","20131115","20131115","ZWART","105886","stationwagen"
"Personenauto","7TFL59","MERCEDES-BENZ","CLS 350","20140110","20140110","GRIJS","108226","stationwagen"
"Personenauto","7TJJ82","MERCEDES-BENZ","CLS 350 CDI","20140224","20140224","GRIJS","97525","stationwagen"
"Personenauto","7TJJ86","MERCEDES-BENZ","CLS 350 CDI","20140224","20140224","GRIJS","108784","stationwagen"
"Personenauto","7TLK27","MERCEDES-BENZ","CLS 350","20140331","20140331","GRIJS","98742","stationwagen"
"Personenauto","7TLK35","MERCEDES-BENZ","CLS 350 CDI","20140320","20140320","GRIJS","101007","stationwagen"
"Personenauto","7TZZ35","MERCEDES-BENZ","CLS 350","20130830","20140829","ZWART","98728","stationwagen"
