"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00AR09","JAGUAR","XJ6 4,2 SERIES 2","19731029","19731029","GROEN",,"Niet geregistreerd"
"Personenauto","13YA97","JAGUAR","XJ6 4,2 SERIES 2 AUTOMATIC","19730630","20010331","GRIJS",,"sedan"
"Personenauto","17LXK7","JAGUAR","XJ6 4,2 SERIES 2","19780804","20100807","GRIJS",,"sedan"
"Personenauto","19YA81","JAGUAR","XJ6 4,2 SERIES 2","19750313","20010515","BLAUW",,"sedan"
"Personenauto","22DF52","JAGUAR","XJ6 4,2 SERIES 2 AUTOMATIC","19740626","19740626","GROEN",,"Niet geregistreerd"
"Personenauto","22YA98","JAGUAR","XJ6 4,2 SERIES 2 AUTOMATIC","19740630","20010523","BLAUW",,"Niet geregistreerd"
"Personenauto","25BP94","JAGUAR","XJ6 4,2 SERIES 2 AUTOMATIC","19740322","19740322","ROOD",,"Niet geregistreerd"
"Personenauto","25GDXX","JAGUAR","XJ6 4,2 SERIES 2 AUTOMATIC","19730522","20001018","ROOD",,"Niet geregistreerd"
"Personenauto","26FJGL","JAGUAR","XJ6 4,2 SERIES 2 AUTOMATIC","19730228","20000327","ZWART",,"Niet geregistreerd"
"Personenauto","30YB81","JAGUAR","XJ6 4,2 SERIES 2","19771007","20060912","GROEN",,"sedan"
"Personenauto","31YA70","JAGUAR","XJ6 4,2 SERIES 2 AUTOMATIC","19770301","20010731","ROOD",,"sedan"
"Personenauto","32YA04","JAGUAR","XJ6 4,2 SERIES 2 AUTOMATIC","19750328","20010730","GRIJS",,"sedan"
"Personenauto","40YA60","JAGUAR","XJ6 4,2 SERIES 2","19760801","20011103","GRIJS",,"sedan"
"Personenauto","40YB91","JAGUAR","XJ6 4,2 SERIES 2         AUTOMATIC","19740419","20070904","GROEN",,"sedan"
"Personenauto","41YA13","JAGUAR","XJ6 4,2 SERIES 2","19740619","20011027","BLAUW",,"Niet geregistreerd"
"Personenauto","41YB79","JAGUAR","XJ6 4,2 SERIES 2         AUTOMATIC","19730821","20070822","GRIJS",,"sedan"
"Personenauto","44DK50","JAGUAR","XJ6 4,2 SERIES 2","19740805","19740805","GRIJS",,"Niet geregistreerd"
"Personenauto","47DN76","JAGUAR","XJ6 4,2 SERIES 2","19740817","19740817","GROEN",,"Niet geregistreerd"
"Personenauto","50BG59","JAGUAR","XJ6 4,2 SERIES 2","19740314","19740314","BRUIN",,"Niet geregistreerd"
"Personenauto","50UH33","JAGUAR","XJ6 4,2 SERIES 2         AUTOMATIC","19780203","19780203","BLAUW",,"Niet geregistreerd"
"Personenauto","51AR01","JAGUAR","XJ6 4,2 SERIES 2         AUTOMATIC","19731116","19731116","BRUIN",,"Niet geregistreerd"
"Personenauto","54FZSB","JAGUAR","XJ6 4,2 SERIES 2","19740228","20000824","GRIJS",,"Niet geregistreerd"
"Personenauto","55GLPZ","JAGUAR","XJ6 4,2 SERIES 2 AUTOMATIC","19740829","20010118","GROEN",,"sedan"
"Personenauto","55YD58","JAGUAR","XJ6 4,2 SERIES 2","19740630","20190125","WIT",,"sedan"
"Personenauto","58YA26","JAGUAR","XJ6 4,2 SERIES 2 AUTOMATIC","19770501","20020926","GROEN",,"sedan"
"Personenauto","69BS83","JAGUAR","XJ6 4,2 SERIES 2","19740510","19740510","GROEN",,"Niet geregistreerd"
"Personenauto","72YA00","JAGUAR","XJ6 4,2 SERIES 2","19750724","20120410","GEEL",,"sedan"
"Personenauto","73YB84","JAGUAR","XJ6 4,2 SERIES 2 AUTOMATIC","19751113","20101110","ZWART",,"sedan"
"Personenauto","74HG13","JAGUAR","XJ6 4,2 SERIES 2         AUTOMATIC","19760130","19760130","WIT",,"Niet geregistreerd"
"Personenauto","80YD96","JAGUAR","XJ6 4,2 SERIES 2","19740201","20000103","ROOD",,"Niet geregistreerd"
"Personenauto","81YB61","JAGUAR","XJ6 4,2 SERIES 2 AUTOMATIC","19730621","19990601","GROEN",,"Niet geregistreerd"
"Personenauto","85YA11","JAGUAR","XJ6 4,2 SERIES 2","19740228","20010903","ROOD",,"sedan"
"Personenauto","87AN52","JAGUAR","XJ6 4,2 SERIES 2","19731019","19731019","GRIJS",,"Niet geregistreerd"
"Personenauto","87DL42","JAGUAR","XJ6 4,2 SERIES 2 AUTOMATIC","19740805","19740805","GROEN",,"Niet geregistreerd"
"Personenauto","89YB32","JAGUAR","XJ6 4,2 SERIES 2","19770228","20121115","ROOD",,"coupe"
"Personenauto","92NFZH","JAGUAR","XJ6 4,2 SERIES 2","19780217","20030826","BRUIN",,"sedan"
"Personenauto","94DBGB","JAGUAR","XJ6 4,2 SERIES 2","19740522","19990630","GROEN",,"sedan"
"Personenauto","95DF65","JAGUAR","XJ6 4,2 SERIES 2 AUTOMATIC","19740619","19740619","GROEN",,"Niet geregistreerd"
"Personenauto","AL6464","JAGUAR","XJ6 4,2 SERIES 2 AUTOMATIC","19710702","20040305","GRIJS",,"sedan"
"Personenauto","DL0182","JAGUAR","XJ6 4,2 SERIES 2 AUTOMATIC","19700316","19940822","ROOD",,"Niet geregistreerd"
"Personenauto","DM0944","JAGUAR","XJ6 4,2 SERIES 2","19710228","19960508","ZWART",,"Niet geregistreerd"
"Personenauto","DM5290","JAGUAR","XJ6 4,2 SERIES 2","19710218","19960920","GRIJS",,"Niet geregistreerd"
"Personenauto","DM7979","JAGUAR","XJ6 4,2 SERIES 2         AUTOMATIC","19710228","19971211","ROOD",,"Niet geregistreerd"
"Personenauto","DR4176","JAGUAR","XJ6 4,2 SERIES 2 AUTOMATIC","19710127","19990723","ROOD",,"Niet geregistreerd"
"Personenauto","DR5889","JAGUAR","XJ6 4,2 SERIES 2 AUTOMATIC","19720215","19971216","BRUIN",,"Niet geregistreerd"
"Personenauto","DR7397","JAGUAR","XJ6 4,2 SERIES 2 AUTOMATIC","19710816","19980317","ROOD",,"Niet geregistreerd"
"Personenauto","GZDX23","JAGUAR","XJ6 4,2 SERIES 2 AUTOMATIC","19730213","19930921","GROEN",,"Niet geregistreerd"
"Personenauto","RBJV07","JAGUAR","XJ6 4,2 SERIES 2","19730501","19970122","BLAUW",,"Niet geregistreerd"
"Personenauto","SHGN51","JAGUAR","XJ6 4,2 SERIES 2 AUTOMATIC","19730228","19971015","GEEL",,"Niet geregistreerd"
