"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1VKV98","VOLKSWAGEN","MULTIVAN D 132 KW DC AUT 4MOTION","20110117","20110117","N.v.t.","86525","gesloten opbouw"
"Bedrijfsauto","1VSP71","VOLKSWAGEN","MULTIVAN D 132 KW DC AUT 4MOTION","20120106","20120106","N.v.t.","81404","gesloten opbouw"
"Bedrijfsauto","3VKB10","VOLKSWAGEN","MULTIVAN D 132 KW DC AUT 4MOTION","20101008","20101008","N.v.t.","87739","gesloten opbouw"
"Bedrijfsauto","4VPJ84","VOLKSWAGEN","MULTIVAN D 132 KW DC AUT 4MOTION","20110629","20110629","N.v.t.","80748","gesloten opbouw"
"Bedrijfsauto","6VNS09","VOLKSWAGEN","MULTIVAN D 132 KW DC AUT 4MOTION","20110506","20110506","N.v.t.","80670","gesloten opbouw"
"Bedrijfsauto","7VLX60","VOLKSWAGEN","MULTIVAN D 132 KW DC AUT 4MOTION","20110303","20110303","N.v.t.","91365","gesloten opbouw"
"Bedrijfsauto","7VRS48","VOLKSWAGEN","MULTIVAN D 132 KW DC AUT 4MOTION","20120102","20120102","N.v.t.","84533","gesloten opbouw"
"Bedrijfsauto","8VLP67","VOLKSWAGEN","MULTIVAN D 132 KW DC AUT 4MOTION","20110214","20110214","N.v.t.","86467","gesloten opbouw"
"Bedrijfsauto","8VNS86","VOLKSWAGEN","MULTIVAN D 132 KW DC AUT 4MOTION","20110510","20110510","N.v.t.","88630","gesloten opbouw"
"Bedrijfsauto","8VPT95","VOLKSWAGEN","MULTIVAN D 132 KW DC AUT 4MOTION","20110805","20110805","N.v.t.","81450","gesloten opbouw"
"Bedrijfsauto","9VKT12","VOLKSWAGEN","MULTIVAN D 132 KW DC AUT 4MOTION","20110103","20110103","N.v.t.","79261","gesloten opbouw"
"Personenauto","K742NF","VOLKSWAGEN","MULTIVAN D 132 KW DC AUT 4MOTION","20110815","20110815","WIT","58768","kampeerwagen"
