"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01RKS2","MITSUBISHI","ECLIPSE","19970106","20110611","GROEN",,"coupe"
"Personenauto","01XVLN","MITSUBISHI","ECLIPSE","20031231","20071020","GRIJS",,"coupe"
"Personenauto","02GGJT","MITSUBISHI","3000 GT VR4","19910925","20001031","ROOD",,"coupe"
"Personenauto","02HPF1","MITSUBISHI","CORDIA 1600 GSL AUTOMAAT","19840619","20090115","BLAUW",,"coupe"
"Personenauto","02YE26","MITSUBISHI","GALANT GS COUPE","19760227","20221210","ROOD",,"coupe"
"Personenauto","04RDGX","MITSUBISHI","3000 GT SL","19980228","20050203","WIT",,"coupe"
"Personenauto","09GTN8","MITSUBISHI","3000 GT","19920527","20080902","ROOD",,"coupe"
"Personenauto","09RLLZ","MITSUBISHI","ECLIPSE","20010915","20050528","GRIJS",,"coupe"
"Personenauto","09TPDF","MITSUBISHI","LANCER EVOLUTION 4","19960228","20061130","ROOD",,"coupe"
"Personenauto","10TVFF","MITSUBISHI","ECLIPS","20060228","20070328","GRIJS",,"coupe"
"Personenauto","11KFH7","MITSUBISHI","ECLIPSE","20020701","20091107","ROOD",,"coupe"
"Personenauto","13SVH5","MITSUBISHI","FTO","19940228","20111201","ZWART",,"coupe"
"Personenauto","16PPLL","MITSUBISHI","ECLIPSE","19970210","20041119","WIT",,"coupe"
"Personenauto","17TZBF","MITSUBISHI","COUPE","19970601","20080116","GRIJS",,"coupe"
"Personenauto","19NRK3","MITSUBISHI","3000 GT","19910630","20101026","ROOD",,"coupe"
"Personenauto","1KGX50","MITSUBISHI","FTO","19950630","20130412","ZWART",,"coupe"
"Personenauto","1SRD71","MITSUBISHI","3000GT","19970228","20180221","WIT",,"coupe"
"Personenauto","20JRR7","MITSUBISHI","ECLIPSE","19990112","20090929","ROOD",,"coupe"
"Personenauto","22TZXF","MITSUBISHI","ECLIPS","19990216","20070315","ROOD",,"coupe"
"Personenauto","23RZSK","MITSUBISHI","ECLIPSE","19960131","20051021","ROOD",,"coupe"
"Personenauto","24DHPP","MITSUBISHI","3000 GT SL","19940822","19990908","WIT",,"coupe"
"Personenauto","24GJF1","MITSUBISHI","ECLIPSE","19960501","20080625","GROEN",,"coupe"
"Personenauto","25GSZF","MITSUBISHI","DODGE STEALTH","19940526","20010315","GROEN",,"coupe"
